﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51909,bibo:Article,"Projet d'ambulance mobile",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,829,828,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51845,bibo:Article,"Situation de l'Algérie au point de vue de l'état sanitaire du bétail",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,938,938,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51822,bibo:Article,"Sur l'usage du psychromètre en météorologie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,454,450,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/51720,bibo:Article,"Les voitures à vapeur pour les transports agricoles en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,964,961,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51644,bibo:Article,"Ferments et virus",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,31,11,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51459,bibo:Article,"Sur un procédé de préparation des diatomées",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,641,639,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51434,bibo:Article,"Sur les chemins de fer agricoles en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,971,971,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51433,bibo:Article,"Les chemins de fer économiques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,282,277,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51347,bibo:Article,"Traitement de la fièvre typhoïde par le salicylate de soude",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,870,867,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51208,bibo:Article,"Présentation d'une carte préhistorique du Nord de l'Afrique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51188,bibo:Article,"Etudes sur les Savoyards",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,731,711,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51163,bibo:Article,"Observations météorologiques faites à Saint-Martin-de-Hinx (Landes) du 1er décembre 1864 au 30 novembre 1880",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,500,492,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/51030,bibo:Article,"Recherches sur les variations de la rana esculenta et du bufo viridis dans le bassin de la Méditerranée",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,692,680,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51018,bibo:Article,"Sur le dévasement des barrages en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,937,937,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51017,bibo:Article,"Sur le dévasement des barrages-réservoirs en Algérie au moyen de la force motrice des eaux du barrage et de l'air comprimé",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,251,243,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50982,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50895,bibo:Article,"Dosage volumétrique du plomb",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,350,348,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50889,bibo:Article,"Sur les pêches maritimes en Algérie",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,700,700,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50802,bibo:Article,"Rôle des champignon dans la nature",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50801,bibo:Article,"Champignon observé sur un insecte",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50800,bibo:Article,"Champignon observé sur un insecte. Du rôle des champignons dans la nature",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,600,592,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50786,bibo:Article,"Cartes des pluies en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,478,476,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50785,bibo:Article,"Sur la possibilité de suppléer au baromètre Fortin pour les reconnaissances en région saharienne",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,476,474,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50784,bibo:Article,"Premiers tracés de baromètre enregistreur à Alger",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,474,472,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50783,bibo:Article,"Remarques sur le climat de l'Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,432,429,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50782,bibo:Article,"Le service météorologique du gouvernement général de l'Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,428,420,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50781,bibo:Article,"Etude d'un nouveau cercle du plan du triangle",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,159,138,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50733,bibo:Article,"Appareils destinés à la mesure des coefficients d'induction",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,336,333,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50645,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50644,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50618,bibo:Article,"Une industrie agricole susceptible d'être introduite en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,972,971,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50580,bibo:Article,"Le climat de l'Italie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,443,432,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50568,bibo:Article,"Etat de la question des chemins de fer transsahariens",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50526,bibo:Article,"Sur les diverses variétés du chêne-liège",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,983,982,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50519,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50498,bibo:Article,"Anémomètre multiplicateur, anémomètre enregistreur ; thermomètre enregistreur",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,471,471,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50399,bibo:Article,"Du traitement local de la diphthérite par les applications réitérées de papaïne",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,837,836,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50302,bibo:Article,"De l'enseignement agricole en Algérie et de la création d'une école pratique d'agriculture en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,976,972,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50127,bibo:Article,"Arcachon et son climat",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,888,887,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50124,bibo:Article,"Considérations rétrospectives sur l'insalubrité de la plaine de la Mitidjah et sur les premiers travaux d'assainissement...",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,838,837,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50112,bibo:Article,"Mémoire sur le port de Trieste",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,327,314,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50111,bibo:Article,"Sur les orthoptères de l'Algérie",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,697,697,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50108,bibo:Article,"Le labourage à vapeur dans la Mitidja",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,933,930,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50096,bibo:Article,"Note sur les assises inférieures du cénomanien à l'embouchure de la Charente",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,574,568,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50042,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49935,bibo:Article,"Recherches sur le lias supérieur et l'oolithe inférieure de la province d'Oran",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,590,584,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49932,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/49777,bibo:Article,"Rectification du Tibre dans la traversée de la ville de Rome",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,296,296,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49713,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49683,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49506,bibo:Article,"Note sur l'état présent des travaux du tunnel sous-marin entre la France et l'Angleterre",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,314,312,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49505,bibo:Article,"Réformes dans la pose et l'entretien de la voie permanente des chemins de fer",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,268,266,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49454,bibo:Article,"De l'emploi des couleurs pour faire retenir les dates",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49100,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49099,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49085,bibo:Article,"Note sur deux exemples d'adaptation chez des espèces algériennes",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,631,630,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49084,bibo:Article,"Etude sur le capnophyllum peregrinum (conium dichotomum)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,630,627,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49083,bibo:Article,"Note sur l'alcaloïde de l'héliotropium europaeum",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,393,391,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49077,bibo:Article,"Sur les Bohémiens ou Tsiganes, particulièrement en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,787,782,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49024,bibo:Article,"Sur le calcaire carbonifère du nord de l'Espagne",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,524,516,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/48562,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48549,bibo:Article,"Sur l'avenir de la production agricole en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,987,983,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48485,bibo:Article,"Etude sur la température, la pression barométrique, la pluie er la marche des bourrasques en Italie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,446,446,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/48418,bibo:Article,"Des bains de mer dans le traitement des affections des yeux",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,867,867,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48386,bibo:Article,"Recherches anatomiques et physiologiques sur la larve de l'æschne grandis",1881,"résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,697,697,,,,,,3300
