﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56181,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56143,bibo:Article,"Sur la méthode de prévision de M. Guilbert",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,306,298,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55923,bibo:Article,"Les monuments mégalithiques de la commune de Grossa, arrondissement de Sartène (Corse)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,301,294,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55922,bibo:Article,"Sur un galet de quartz ayant servi de billot",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,248,245,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55904,bibo:Article,"Les oscillations des glaciers de Savoie, particulièrement de 1902 à 1909",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,44,38,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55903,bibo:Article,"Les oscillations des glaciers de Savoie particulièrement de 1902 à 1909",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,287,"100 | 285",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55782,bibo:Article,"Fixation des vases mouvantes par la plantation successive de scirpus lacustris et de phragmites communis",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,31,"158 | 30",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55713,bibo:Article,"Etat actuel de la démonstration du grand théorème de Fermat xn+yn/=zn",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,56,55,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55712,bibo:Article,"Résolution en entiers positifs de x4+y4+z4= u4+v4+w4. Cas particuliers",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,55,44,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55711,bibo:Article,"Sur quelques erreurs des mthématiciens (Euler, Plana) en théorie des nombres",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55586,bibo:Article,"De quelques modifications urgentes à apporter à la loi du 15 février 1902 sur la protection de la santé publique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,172,168,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55566,bibo:Article,"Le traitement des hémoptysies congestives des tuberculeux par l'extrait aqueux de gui, médicament hypotenseur",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,39,37,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55558,bibo:Article,"Hydrogénation catalytique des nitrites alcooliques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,270,"89 | 268",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55506,bibo:Article,"Le congrès de l'arbre et de l'eau et l'aménagement du plateau de Millevaches",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,316,"97 | 309",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55477,bibo:Article,"Observations sur l'évaluation des matières organiques par le permanganate de potasse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,200,199,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55476,bibo:Article,"Etude chimique et bactériologique sur l'eau du Canal du Midi dans sa traversée de Toulouse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,167,"189 | 161",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55475,bibo:Article,"Le permanganate de potasse oxyde-t-il réellement la matière organique des eaux?",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,277,"89 | 273",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55474,bibo:Article,"Des métalloïdes et métaux contenus dans les eaux minérales et dans les eaux potables",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,261,"89 | 258",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55454,bibo:Article,"Les applications du froid",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55435,bibo:Article,"La réforme du calendrier russe",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,9,"52 | 1",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55424,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,189,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55375,bibo:Article,"Variation de la fleur d'un sambucus",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,109,"110 | 107",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55374,bibo:Article,"Sur une galle de la graine de féverole",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,111,"110 | 109",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55287,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,159,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55145,bibo:Article,"Essai sur la classification céramique depuis le néolithique jusqu'à nos jours",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,342,"126 | 332",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55144,bibo:Article,"La céramique à travers les ages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,42,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55137,bibo:Article,"Traitement électrique des névralgies",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,75,"144 | 72",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55101,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,189,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55100,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,R,,,,Toulouse,,,,,,,154,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55099,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,R,,,,Toulouse,,,,,,,154,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55000,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54933,bibo:Article,"La production en géologie de résultats morphologiquement semblables par des processus ou des facteurs différents",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,6,"106 | 3",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54887,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,119,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54886,bibo:Article,"Découverte en France du niveau à Uintacrinus",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,2,"107 | 1",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54702,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,188,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54688,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,46,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54687,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,69,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54686,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,95,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54672,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,183,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54671,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,183,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54670,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,135,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54604,bibo:Article,"Radiographie du foetus in utero sur le vivant",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,95,91,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/54593,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,88,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54592,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,74,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54572,bibo:Article,"Note sur l'état d'avancement des travaux des chemins de fer transpyrénéens",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,79,"60 | 78",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54571,bibo:Article,"Note sur l'électrification du réseau pyrénéen des chemins de fer du Midi",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,78,"60 | 69",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54570,bibo:Article,"L'enseignement des anormaux sensoriels (sourds-muets et aveugles)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,91,"180 | 86",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54551,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,141,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/54550,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,141,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/54540,bibo:Article,"Importance des repères en radiographie et stéréoscopie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,72,"150 | 69",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/54539,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,115,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54537,bibo:Article,"Sur quelques points d'anatomie relatifs aux artères du cerveau",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,174,"121 | 169",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54536,bibo:Article,"Les fouilles de la Croix Saint-Charles au Mont-Auxois (1910)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,367,365,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54514,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",R,,,,Toulouse,,,,,,,166,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54435,bibo:Article,"Les anomalies de la loi des grains et des orages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,326,"100 | 317",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54226,bibo:Article,"Sur le fleurage des pruneaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,79,"112 | 75",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54225,bibo:Article,"Observations sur quelques maladies cryptogamiques des amygdalées dans le sud-ouest",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,74,"112 | 72",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54157,bibo:Article,"Sur la biophotogénèse ou production de la lumière par les êtres vivants",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,195,194,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54126,bibo:Article,"Sur le mécanisme physiologique du sommeil normal",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,199,196,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54031,bibo:Article,"Observations sur les neiges aux hautes altitudes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,35,29,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53970,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",R,,,,Toulouse,,,,,,,110,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53969,bibo:Article,"Anomalie florale du",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,95,"110 | 93",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53932,bibo:Article,"Compte rendu sommaire de l'excursion de la section de géologie dans les Petites-Pyrénées (Haute-Garonne)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,37,35,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53904,bibo:Article,"La capsule prostatique et les feuillets périprostatiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,182,"115 | 175",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53903,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,114,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53860,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",R,,,,Toulouse,,,,,,,108,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53844,bibo:Article,"De la nécessité de donner une bonne écriture aux enfants",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,93,"179 | 91",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53805,bibo:Article,"L'influence du reboisement sur la salubrité des eaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,168,"188 | 167",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53804,bibo:Article,"Influence du déboisement sur les inondations",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,17,"156 | 4",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53803,bibo:Article,"Les perturbations climatériques et le déboisement",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,4,1,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53802,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,95,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53726,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,131,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53722,bibo:Article,"Le gisement de Senèze et sa faune paléomammalogique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,263,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53697,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,87,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53696,bibo:Article,"Recherche de l'alcool éthylique en présence de l'alcool méthylique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,258,"83 | 257",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53578,bibo:Article,"Note sur les grottes de Brézina. Contribution à l'étude de l'archéologie préhistorique dans l'Afrique du nord",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,379,367,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53557,bibo:Article,"Conservation momentanée du lait par le péroxycalcite",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,206,"187 | 201",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53546,bibo:Article,"A propos de quelques cas de paralysie obstétricale grave",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,101,98,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53545,bibo:Article,"Note sur un cas de lavement électrique avec courant galvano-faradique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,148,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53530,bibo:Article,"Importance du traitement électrique dans les paralysies obstétricales graves",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,144,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53529,bibo:Article,"Présentation d'un radiolimitateur pour radiothérapie médullaire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,140,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53528,bibo:Article,"Les nouvelles idées sur la Poliomyélite et les conséquences qui en découlent du point de vue électrique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,139,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53505,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,79,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53384,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,188,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53330,bibo:Article,"Notes sur la géo-botanique du sud du Congo belge",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,121,"112 | 111",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53187,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",R,,,,Toulouse,,,,,,,165,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53138,bibo:Article,"Les propulseurs à crochet préhistoriques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,126,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53106,bibo:Article,"Expériences qui se poursuivent actuellement à Marseille et à Avignon en vue de l'épuration deseaux potables",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,191,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53075,bibo:Article,"Matériaux pour servir à l'étude des os péniens des mammifères de France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,138,134,,,,,,3300
