﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52017,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",CR,,,,Nîmes,,,,,,,85,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51916,bibo:Article,"Sur l'étude des oscillations électriques lentes",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,260,260,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51879,bibo:Article,"Essais sur l'action de la lumière électrique et de la lumière solaire sur les couleurs impression coton",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,307,302,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51805,bibo:Article,"Meilleure position à donner aux prismes des spectroscopes pour obtenir le maximum de luminosité ou de définition",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,48,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51804,bibo:Article,"Courbure des raies spectrales produites par un train de prismes et de réseaux",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,48,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51799,bibo:Article,"remarques sur une loi empirique de consommation des lampes à incandescence à filament de carbone",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Physique (5)",1,,,,Lille,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51796,bibo:Article,"Un nouveau modèle de spectrohéliographe",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,266,255,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51793,bibo:Article,"Pendule libre, entretenu électriquement, sans contact",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",2,,,,Reims,,,,,,218,213,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51763,bibo:Article,"La vraie gamme",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,153,144,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51761,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Physique (5)",,,,,Saint-Etienne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51760,bibo:Article,"Sur la gamme théorique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,303,301,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51690,bibo:Article,"Sur un élasticimètre enregistreur. Application à l'étude des caoutchoucs",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,148,"75 | 136",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51689,bibo:Article,"Sur la viscosité des solutions",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,136,"82 | 129",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51688,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",CR,,,,Nîmes,,,,,,,81,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51687,bibo:Article,"Expériences sur l'arc électrique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,255,242,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51592,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51585,bibo:Article,"De l'action du radium sur la sensibilité des détecteurs à cristaux pour la T.S.F.",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,229,228,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51570,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51553,bibo:Article,"Sur un électro-dynamomètre",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,113,"159 | 112",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51552,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51478,bibo:Article,"Considération sur le grossissement, la netteté des images et le champ de vue dans les lunettes de Galilée",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,140,140,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51284,bibo:Article,"Sur un nouveau mode de transformation de la chaleur en travail",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51281,bibo:Article,"Projet de détermination expérimentale de l'équivalent mécanique de la chaleur",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,183,182,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51280,bibo:Article,"Nouvelle analyse du cycle de Carnot",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,177,176,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51276,bibo:Article,"Des principes I et II de la thermodynamique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",1,,,,Ajaccio,,,,,,105,105,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51274,bibo:Article,"Valeurs des divers équivalents mécaniques de la calorie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,141,140,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51273,bibo:Article,"De la cause mécanique du phénomène de la gravitation et de la pesanteur",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,139,138,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51272,bibo:Article,"Considérations relatives aux principes de la thermodynamique et à la détermination de l'équivalent-mécanique de la chaleur",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",1,,,,Boulogne,,,,,,226,225,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51268,bibo:Article,"Considérations nouvelles sur le principe II de la thermodynamique",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",1,,,,Nantes,,,,,,178,177,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51263,bibo:Article,"Du principe II de thermodynamique et du coefficient de réduction des machines thermiques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,121,120,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51258,bibo:Article,"Thermodynamique - Erreur relative au travail interne et au travail externe et à la quantité de chaleur corrspondante",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Physique (5)",1,,,,Pau,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51256,bibo:Article,"Fonction de l'éther. Sa circulation cyclique. Essai d'application du principe des forces vives",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,179,179,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51255,bibo:Article,"De la quantité de chaleur qui disparaît d'une chaudière de machine à vapeur",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,178,177,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51200,bibo:Article,"Transformation allotropique de l'étain flué",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,195,"73 | 192",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51199,bibo:Article,"Principe nouveau d'un sismographe vertical",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,192,"73 | 186",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51164,bibo:Article,"Etude des propriétés photo-électriques du sélénium pour des intensités lumineuses moyennes. Application possible à la ...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,183,"78 | 178",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51034,bibo:Article,"Contribution à l'étude de la photométrie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"193 | 395","193 | 390",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51007,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,,176,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50998,bibo:Article,"Boussole phonique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,161,"75 | 156",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50939,bibo:Article,"Détermination et étude des flux magnétiques. Méthode de la servo-variation de l'induction. Synthèse des dynamos",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,198,197,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50937,bibo:Article,"Contribution à l'analyse et à la synthèse des dynamos et de la transmission de l'énergie (transport et distribution)...",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",2,,,,Nancy,,,,,,262,253,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50936,bibo:Article,"Le transport électrique de l'énergie en vue de la distribution automatique. Bases scientifiques de la question, son état...",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,126,"160 | 115",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50855,bibo:Article,"Sur la démonstration de la formule de Nernst pour les piles à électrodes identiques et sur les valeurs des pressions de...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",1,,,,Reims,,,,,,158,157,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50831,bibo:Article,"Passages de corpuscules devant le Soleil",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,325,324,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50830,bibo:Article,"Visibilité presque constante à l'oeil nu, de la planète Vénus",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,322,320,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50816,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,72,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50791,bibo:Article,"Poids spécifiques des monnaies d'or et d'argent",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,361,358,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50778,bibo:Article,"Sur un microscope de M. Vérick",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",2,,,,Caen,,,,,,349,348,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50777,bibo:Article,"Essai de théorie des images accidentelles sur fond obscur",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",2,,,,Caen,,,,,,348,344,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50773,bibo:Article,"Utilisation de l'énergie nerveuse par le cerveau",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,"120 | 343","120 | 338",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50736,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Physique (5)",,,,,Saint-Etienne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50735,bibo:Article,"Sur les déformations permanentes des solides",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Physique (5)",1,,,,Oran,,,,,,163,163,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50734,bibo:Article,"Comparaison des coefficients d'induction. Causes d'erreur, moyen de les éviter",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,234,234,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50733,bibo:Article,"Appareils destinés à la mesure des coefficients d'induction",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,336,333,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50698,bibo:Article,"Mesure expérimentale de l'intensité des sensations lumineuses en fonction des quantités de lumièère",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,246,226,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50664,bibo:Article,"Théorie des machines magnéto-électriques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,357,357,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50663,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50662,bibo:Article,"Sur une théorie simple de la machine de Gramme",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,336,336,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50659,bibo:Article,"Télégraphie sans fil",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,374,370,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50650,bibo:Article,"Sur un nouveau système de générateurs électriques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,252,244,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50637,bibo:Article,"Sur les couleurs propres des objets",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,299,298,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50636,bibo:Article,"Sur l'état utriculaire de l'eau",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,294,293,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50631,bibo:Article,"Sur les densités du soufre",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,326,326,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50630,bibo:Article,"Sur la corrélation des forces physiques",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,326,325,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50585,bibo:Article,"Sur la décomposition de l'eau par la pile et la liquéfaction des gaz",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,318,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50547,bibo:Article,"Contribution à la théorie des voyelles",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,231,228,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50542,bibo:Article,"Préparation du galactose et de l'arabinose",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,354,"200 | 338",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50412,bibo:Article,"Essai des métaux par l'étude de l'amortissement des mouvements vibratoires",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,215,"85 | 206",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50411,bibo:Article,"Résistivité élastique des aciers spéciaux",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,218,"81 | 215",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50403,bibo:Article,"De quelques applications des condensateurs aux transmissions téléphoniques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,335,322,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50370,bibo:Article,"Détermination de la durée des oscillations très amorties",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,219,"72 | 211",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50369,bibo:Article,"De la cause des phénomènes de réactivité",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"184 | 323","183 | 320",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50246,bibo:Article,"Sur quelques phénomènes de fluorescence d'origine chimique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,428,422,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50245,bibo:Article,"Phénomènes de fluorescence d'origine mécanique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,422,418,,,,,,2100
