﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/53684,bibo:Article,"Fixation des dunes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,401,388,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53675,bibo:Article,"Les cahiers généalogiques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53671,bibo:Article,"Perfectionnement dans la métallurgie du fer",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,240,239,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53646,bibo:Article,"Prophylaxie de la diphtérie",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Paris,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53645,bibo:Article,"D'un traitement prophylactique et curatif de la diphtérie par les hydro-carbures (essence de térébenthine et goudron de gaz)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,346,345,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53644,bibo:Article,"Des tramways à air comprimé, dits chemins de fer nogentais",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,249,248,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53616,bibo:Article,"A travers l'ancienne Séquanie.Études anthropologiques dans l'Ain et le Jura",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,743,742,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53575,bibo:Article,"Sur les applications thérapeutiques du froid et de la chaleur",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,971,971,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53567,bibo:Article,"Le col de Naurouze et la Montagne Noire. Histoire d'une erreur en géographie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,980,973,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53469,bibo:Article,"La phtisie est une maladie des pays chauds",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,1022,1020,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53468,bibo:Article,"Le dessin dans l'anthropologie",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,835,833,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53460,bibo:Article,"Emploi de l'échiquier pour la résolution de divers problèmes de probabilité",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,52,43,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53417,bibo:Article,"Sur la production rationnelle du fumier de ferme",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53416,bibo:Article,"Sur les pertes et gains d'azote des terres arables",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,370,370,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53415,bibo:Article,"Représentations graphiques des récoltes",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53396,bibo:Article,"Sur l'assimilation de la soude par les végétaux",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1052,1051,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53395,bibo:Article,"Sur l'évaporation de l'eau par les feuilles des végétaux",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1049,1048,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53372,bibo:Article,"Analyse de trois brochures: forces perdues et forces à conquérir, au point de vue industriel. Nouveaux galvanomètres",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,254,254,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53371,bibo:Article,"Analogie entre les phénomènes électriques ou magnétiques et les effets hydrodynamiques, thermiques, chimiques et mécaniques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,253,253,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53349,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,761,759,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53316,bibo:Article,"Moteur rotatif à gaz, système Tabourin",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,249,249,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53312,bibo:Article,"Sur l'action de quelques convulsivants sur le Carcinus maenas",1889,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"316 | 580","315 | 579",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53305,bibo:Article,"Les nouveaux territoires russes dans le Turkestan",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1102,1102,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53304,bibo:Article,"Sur les peuples de la Chine occidentale",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,847,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53301,bibo:Article,"Les terrains paléozoïques de l'ouest de la France",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,605,605,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53300,bibo:Article,"Présentation du supplément au catalogue des fossiles siluriens de l'Anjou et de la Bretagne Méridionale",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,600,600,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53291,bibo:Article,"Les courants aériens",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,505,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53287,bibo:Article,"Théorie des grands mouvements de l'atmosphère",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,474,473,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53278,bibo:Article,"Sur un appareil conidien (pyonide) du polyporus sulfureus bull",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,653,649,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53267,bibo:Article,"Types de végétaux paléozoïques nouveaux et peu connus",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,578,576,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53250,bibo:Article,"Sur la marine marchande",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,1157,1156,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53249,bibo:Article,"Du pluviomètre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,506,506,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53216,bibo:Article,"Application du système décimal au temps et à l'angle",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,245,244,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53215,bibo:Article,"Sur le philothion",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,152,152,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53214,bibo:Article,"Sur les avantages d'adopter de nouvelles unités basées sur une nouvelle unité physique de temps égale à la cent-millième partie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,143,142,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53193,bibo:Article,"La crise des transports de 1883 à 1885",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Paris,,,,,,940,925,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53184,bibo:Article,"Sur les vers à soie",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,770,769,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53183,bibo:Article,"Météorographe et chronothermomètre de Philippe de Girard",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,488,487,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53182,bibo:Article,"Les inventions de Ph. de Girard",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,273,273,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53176,bibo:Article,"Nouvelles recherches sur le système nerveux des gastéropodes pulmonés aquatiques. Cerveau des planorbes (planorbis corneus)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Paris,,,,,,730,726,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53162,bibo:Article,"Sur l'organisation des musées",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53161,bibo:Article,"Sur l'organisation des musées",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,328,328,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53154,bibo:Article,"Présentation d'un compte rendu sur l'ouvrage de M. Chantre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,867,867,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53153,bibo:Article,"La descendance de l'homme",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,825,823,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53129,bibo:Article,"Distribution des monuments mégalithiques eb France",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,209,209,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53128,bibo:Article,"Silex tertiaires des environs de Chartres",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,206,205,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53127,bibo:Article,"L'industrie néolithique de Bréonio (Vénétie)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,205,205,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53117,bibo:Article,"Résultats des fouilles de la Cave-aux-Fées de Brueil (Seine-et-Oise)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,329,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53082,bibo:Article,"L'enseignement populaire et l'extension universitaire à Marseille",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,1089,1084,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53072,bibo:Article,"Recherche des animaux marins. Progrès réalisés sur l'Hirondelle dans l'outillage spécial",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,310,310,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53056,bibo:Article,"Recherches sur la fermentation alcoolique et acétique des fruits ou fleurs et des feuilles de certaines plantes",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,463,463,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53055,bibo:Article,"Recherches chimiques sur les produits de la solfatare de Pouzzoles",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,406,386,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53054,bibo:Article,"Recherches sur le dédoublement des glucosides par l'action de l'eau",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,370,368,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53053,bibo:Article,"Recherches chimiques sur le dédoublement de la cyclamine en glucose et mannite",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,365,364,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53041,bibo:Article,"Barrages-réservoirs pour l'irrigation",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Paris,,,,,,845,842,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53036,bibo:Article,"Note sur une visite faite au bassin de Penhoet à Saint-Nazaire",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,881,880,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53035,bibo:Article,"Note sur quelques substances minérales ou gisements dans les Hautes-Pyrénées",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,539,536,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53032,bibo:Article,"Le Vicomte de Ponthieu, à Montreuil-sur-Mer",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,312,311,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/53019,bibo:Article,"L'Empire d'Annam. Son organisation sociale et politique",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,47,35,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53018,bibo:Article,"Recherches sur l'histogénie des axes secondaires",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,714,714,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53017,bibo:Article,"Organogénie de l'inflorescence et de la fleur femelle du houblon",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,656,656,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53010,bibo:Article,"Nouveau système de propulsion des navires",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,269,269,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53004,bibo:Article,"Gravures d'Histoire Naturelles faites en France",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,309,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53003,bibo:Article,"Sur la fusion des nerfs et des ganglions chez les mollusques et leur signification morphologique",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,306,306,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53002,bibo:Article,"La méthode en zoologie",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,216,201,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52984,bibo:Article,"Sur le régime de la Garonne et sur les moyens à adopter pour son amélioration",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,196,192,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52967,bibo:Article,"Du rôle de l'oxygène dans les aquariums",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1032,1025,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52924,bibo:Article,"L'électricité et les cicatrices rétractiles",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,302,301,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52920,bibo:Article,"De la représentation des nombres par des formes quadratiques binaires. Application à l'analyse indéterminée",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,49,40,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52913,bibo:Article,"Exploration du Forno de Graciosa (Açores)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,385,385,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52912,bibo:Article,"La distribution géographique des calanides d'eau douce",1889,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Paris,,,,,,"314 | 563","314 | 559",,,,,,3300
