﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55750,bibo:Article,"Zoocécidies provençales: Phytoptocécidie de centaura aspera",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55749,bibo:Article,"Zoocécidies provençales: Phytoptocécidie de Clematis flammula",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,550,524,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55732,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,124,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55731,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,,124,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55607,bibo:Article,"Recherches sur la coagulabilité du sang hépatique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,122,122,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55600,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55599,bibo:Article,"Du rôle de l'intestin dans la fibrinogénèse",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,128,128,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55563,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Pau,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55534,bibo:Article,"Du sol animal. Sol de la poule domestique. Amendements",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Pau,,,,,,515,507,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55520,bibo:Article,"Faune conchyliologique terrestre et fluvio-lacustre de la nouvelle-Calédonie",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,624,623,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55512,bibo:Article,"Sur une baleine des basques capturée dans la Méditerranée",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,778,778,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55511,bibo:Article,"Manière d'observer la circulation dans les poumons du triton",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,758,757,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55383,bibo:Article,"Oxyuridés parasites des insectes",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,768,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55346,bibo:Article,"Les musaraignes momifiées de l'ancienne Egypte",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,480,478,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55320,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Carthage,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55319,bibo:Article,"Sur l'existence de trois caecums chez des oiseaux monstrueux",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Caen,,,,,,656,652,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55318,bibo:Article,"Recherches expérimentales de tératogénie entomologique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,244,243,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55316,bibo:Article,"Aperçu de la faune générale de la Seine et de son embouchure depuis Rouen jusqu'au Havre",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,148,148,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55315,bibo:Article,"Sur la manière de décrire et de représenter en couleur les animaux à reflets métalliques",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,565,563,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55302,bibo:Article,"Note sur l'Huechys sanguinea",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,194,193,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55193,bibo:Article,"Travaux de zoologie exécutés au laboratoire de Roscoff",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,771,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55186,bibo:Article,"Sur quelques dragages faits au large des côtes de Bretagne",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,270,269,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55179,bibo:Article,"Sur quelques-uns des agents qui modifient l'exitabilité réflexe du pneumogastrique",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,776,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55036,bibo:Article,"Sur quelques dispositions des ganglions hémolymphatiques des ruminants",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,561,560,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55035,bibo:Article,"Action des ligatures artérielles et veineuses sur la circulation et la composition de la lymphe des ganglions préscapulaires ...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Reims,,,,,,797,791,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55034,bibo:Article,"Action des saignées sur la composition de la lymphe du canal thoracique chez les ruminants",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Reims,,,,,,791,785,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55033,bibo:Article,"La lymphe du veau à la naissance. Modification après la première tétée",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,242,241,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55032,bibo:Article,"Composition histologique de la lymphe des ruminants",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,104,103,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55022,bibo:Article,"Sur la blastophthorie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,543,542,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55021,bibo:Article,"Mémoire du temps et association des souvenirs chez les abeilles",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,465,459,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55019,bibo:Article,"Les faunes alpines de la région subalpine",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,748,744,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55005,bibo:Article,"Présence d'un cistudo lutaria à la Verpillière (Isère)",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,781,780,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54981,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Dijon,,,,,,,120,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54961,bibo:Article,"Sur la queue chez l'espèce humaine",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,150,149,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54960,bibo:Article,"Premiers phénomènes du développement des échinodermes",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,624,623,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54887,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,119,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54884,bibo:Article,"Sur les édentés fossiles des phosphorites",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,242,242,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54883,bibo:Article,"Sur les vertébrés fossiles provenant du gisement de la Milloque (Lot-et-Garonne)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Marseille,,,,,,242,242,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54882,bibo:Article,"Observations concernant les mammifères fossiles d'Argenton",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,198,198,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54881,bibo:Article,"Excursion de Banyuls",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,270,270,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54880,bibo:Article,"Sur la faune de Sansan",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,266,265,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54879,bibo:Article,"Observations relatives aux rapports existant entre la faune des mammifères ayant vécu en France durant l'éocène supérieur...",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,744,739,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54878,bibo:Article,"De quelques espèces nouvelles fossiles de Caylux",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,613,613,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54817,bibo:Article,"Sur les moeurs du stizus fasciatus fabr",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,683,680,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54816,bibo:Article,"Les hyménoptères de la Corse (apiaires, sphégides, pompilides et vespides)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,"152 | 680","152 | 677",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54797,bibo:Article,"Variation du rythme respiratoire chez le lapin rabique",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"260 | 653","260 | 649",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54704,bibo:Article,"Le sucre dans l'alimentation",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,386,380,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54703,bibo:Article,"Sur quelques néréidiens",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Dijon,,,,,,566,"113 | 559",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54700,bibo:Article,"Sur quelques serpuliens de la Manche et de la Méditerranée (serpula vermicularis l protula tubularia mont)",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lille,,,,,,698,"130 | 691",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54699,bibo:Article,"Alimentation et acide urique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,526,518,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54697,bibo:Article,"Influence du régime alimentaire sur l'acide urique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,559,553,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54696,bibo:Article,"Potamilla incerta langh, est une forme jeune de p torelli mgr, otocystes de ces polychètes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,553,550,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54695,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54694,bibo:Article,"Une expérience végétarienne",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Grenoble,,,,,,903,889,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54693,bibo:Article,"Une expérience d'alimentation",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,799,793,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54692,bibo:Article,"Les prétendus otocystes des alciopiens (annélides polychètes)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,788,784,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54691,bibo:Article,"Un nouvel oligochète des puits",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,759,754,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54690,bibo:Article,"Sur l'entomologie de Madagascar",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,290,290,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54689,bibo:Article,"L'asymétrie comme caractère constant d'espèce, de genre et de tribu",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,173,172,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54685,bibo:Article,"Sur les polypiers de récifs",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,265,264,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54683,bibo:Article,"L'anoplophrya striata (Dujardin)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Reims,,,,,,654,653,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54625,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54624,bibo:Article,"Recherches sur la croissance de la sardine",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,418,"140 | 415",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54623,bibo:Article,"Sur une collection de poissons provenant de la côte méditerranéenne du Maroc",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Dijon,,,,,,582,"112 | 578",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54613,bibo:Article,"Appareil à rotation pour l'élevage desœufs et des larves de poissons marins",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,582,577,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54612,bibo:Article,"Sur l'infusoire parasite de la cavité générale du sipunculus nudus",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"159 | 596","159 | 593",,,,,,3300
