﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54556,bibo:Article,"Application de l'éclairage électrique aux ateliers",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54542,bibo:Article,"Intégration, sous forme finie, des formules de Fresnel relatives à l'intensité et à l'anomalie, dans sa théorie de la diffraction de la lumière",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,222,207,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54487,bibo:Article,"Trajet intra-abdominal des ovules",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54406,bibo:Article,"Les eaux d'égout",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,294,284,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54398,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54397,bibo:Article,"Voyage d'exploration de MM. Brito Capello et Ivens",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54396,bibo:Article,"Observations botaniques du P. Duparquet",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,687,687,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54395,bibo:Article,"Expédition portugaise dans l'Afrique Centrale. Observations météorologiques et magnétiques de MM. Brito Capello et...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,491,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54315,bibo:Article,"Communication sur l'appareil réfrigérateur de MM. Dumontpallier et Galante",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,936,932,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54282,bibo:Article,"Recherches expérimentales sur la puissance toxique des alcools",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,930,929,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54254,bibo:Article,"Sur le retrait des glaciers",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,450,449,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54253,bibo:Article,"Sur les mirages à la surface des lacs",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,354,352,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54040,bibo:Article,"Considérations cliniques et pathogéniques sur les rapports pathologiques entre l'oeil et l'oreille",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,904,902,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54025,bibo:Article,"La place de reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53784,bibo:Article,"Sur la résolution en nombres entiers ou complexes de l'équation Un Œ± Vn = Sn+ Wn",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,243,239,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53750,bibo:Article,"Sur un mesureur d'énergie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53749,bibo:Article,"Rhéomètre à indications rapides",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53748,bibo:Article,"Sur le rendement des moteus électriques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53599,bibo:Article,"Ves provenant d'hypogées du Cantal",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53576,bibo:Article,"De l'action physiologique du froid et de la chaleur. Modifications à l'appareil Dumontpallier",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,944,942,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53497,bibo:Article,"Note sur la découverte de squelettes humains dans le lehm de Bollwiller (Haut-Rhin)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,820,819,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53474,bibo:Article,"La différenciation en médecine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53473,bibo:Article,"Sur les mouvements centripètes et centrifuges",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,882,880,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53472,bibo:Article,"Sur le rapport inverse entre la fréquence et l'intensité des phénomènes biologiques",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,744,744,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53435,bibo:Article,"Un millier de traumatismes de l'oeil. Principaux traumatismes industriels propres à la région rémoise. Cas singulier d'aniridie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,996,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53401,bibo:Article,"Sur la maturation de quelques plantes herbacées",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53400,bibo:Article,"Etat de l'acide phosphorique dans les sols arables",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53357,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53356,bibo:Article,"Note sur un baromètre amplificateur",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,356,356,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53355,bibo:Article,"Phénomènes électro-capillaires",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,351,349,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53284,bibo:Article,"Des ulcérations du col de l'utérus dans la métrite chronique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,974,972,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53155,bibo:Article,"Classification et chronologie des haches de bronze",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,787,786,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53046,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52988,bibo:Article,"Un nouvel appât pour la pêche à la sardine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,337,336,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52827,bibo:Article,"Note sur la communication du mouvement dans un milieu rationnellement distribué",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,150,140,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52780,bibo:Article,"Plantation des terrains crayeux en Champagne envisagée comme opération financière. Améliorations introduites...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52777,bibo:Article,"Note sur un nouveau système de lunettes d'approche à deux foyers simultanés, applicables au pointage des bouches à feu...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,344,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52743,bibo:Article,"Sur la greffe dentaire",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,966,966,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52681,bibo:Article,"Sur l'établissement, dans le midi, d'hopitaux maritimes pour les phthisiques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52680,bibo:Article,"Sur le choc des corps solides",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,185,185,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52597,bibo:Article,"Sur une cachette de l'âge du bronze dans la Gironde",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52526,bibo:Article,"Sur l'anatomie et la morphologie des ampélidées",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,659,658,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52525,bibo:Article,"Effets produits sur certains végétaux par les gelées de l'hiver dernier 1879-1880",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,646,636,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52337,bibo:Article,"De quelques principes devant servir de guides dans l'éducation en général",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52336,bibo:Article,"Du bouturage herbacé des bourgeons poussants appliqué à la multiplication de la vigne américaine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52335,bibo:Article,"Traitement résolutif des myomes et des fibroïdes de l'utérus",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52334,bibo:Article,"Traitement de la rétroflexion utérine par l'emploi de l'anneau-levier à arc cervical et de la pression de l'air...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,894,891,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52320,bibo:Article,"Présentation d'un appareil de vulgarisation pour l'astronomie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,356,355,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52286,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52283,bibo:Article,"Recherches sur le développement des glandes de l'estomac et des intestins chez le mammifères",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,732,721,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52249,bibo:Article,"Sur les échinides de l'étage turonien de l'Algérie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,553,550,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52248,bibo:Article,"Exposition d'histoire naturelle à Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,510,503,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52199,bibo:Article,"Le régime des eaux et des travaux publics",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,269,265,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52143,bibo:Article,"Sur la mesure des coefficients d'élasticité des fils métalliques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52114,bibo:Article,"Utilisations des résidus de la distillation du maïs",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52113,bibo:Article,"Falsification des tourteaux de chanvre",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52112,bibo:Article,"Dosage de la potasse",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51987,bibo:Article,"Note sur la découverte de squelettes humains dans le lehm de Bollwiller (Haut-Rhin)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,820,819,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51929,bibo:Article,"Observations sur un système particulier de cartes d'égale superficie",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,114,104,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51928,bibo:Article,"Sur les polygones inscriptibles",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,91,78,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51705,bibo:Article,"Géographie médicale de la France",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51568,bibo:Article,"Le sens de la lumière et le sens des couleurs",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,921,918,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51565,bibo:Article,"Un mot sur l'ovariotomie de la femelle bovine par l'incision vaginale et la torsion des vaisseaux ovariques, ou...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51564,bibo:Article,"Sur la ferrure périplantaire",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51503,bibo:Article,"Crâne déformé grec ancien, trouvé à Marseille",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51502,bibo:Article,"Les nécropoles préhistoriques du Caucase renfermant des crânes macrocéphales",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,837,831,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51501,bibo:Article,"L'âge de bronze en Italie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51500,bibo:Article,"Les anciens glaciers du bassin du Rhône",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,584,582,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51368,bibo:Article,"Note sur la théorie des courbes de l'espace",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,139,135,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51312,bibo:Article,"Sur une décomposition en facteurs",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,229,228,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51311,bibo:Article,"Sur la quadrature des courbes paraboliques",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,120,118,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51310,bibo:Article,"Sur une suite de polynomes entiers et sur quelques intégrales définies",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,78,73,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51294,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51287,bibo:Article,"Sur les transformations cubiques",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,229,229,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51286,bibo:Article,"Sur les équations des cercles circonscrits ou inscrits à des polygones plans et sphériques",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,238,230,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51207,bibo:Article,Allocution,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50947,bibo:Article,"Mémoire sur les habitations ouvrières construites boulevard Murat",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50821,bibo:Article,"Thromboses et gangrènes multiples",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,989,989,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50810,bibo:Article,"Sur le développement des alcalis cadavériques (ptomaïnes)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,988,986,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50809,bibo:Article,"Sur l'existence et le développement des alcaloïdes cadavériques (ptomaïnes)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,421,419,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50791,bibo:Article,"Poids spécifiques des monnaies d'or et d'argent",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,361,358,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50749,bibo:Article,"Rappel d'un moyen facile pour vulgariser la botanique dans les écoles primaires",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50728,bibo:Article,"Construction d'un observatoire sur le Mont Aigoual",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,453,450,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50664,bibo:Article,"Théorie des machines magnéto-électriques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,357,357,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50588,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50587,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50579,bibo:Article,"Sur la climatologie de la Bretagne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,441,440,,,,,,2300
