﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/33842,foaf:Person,"Harembert, Armand",,,2557,,,,Homme,Armand,Harembert,,"Propriétaire à Verneuil (Eure)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33829,foaf:Person,"Halphen, Georges",,,2544,,,,Homme,Georges,Halphen,,"Répétiteur à l'École polytechnique, Paris  |  Enseignant du supérieur (non universit.) | Militaires d'active à  | N S P | Enseignant à l'X",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33825,foaf:Person,"Hallez, Paul",,,2540,,,,Homme,Paul,Hallez,,"Préparateur à la Faculté des sciences de Lille | Universitaire (strictement) à Lille | préparateur fac des sciences de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33818,foaf:Person,"Hadamard, J.",,,2533,,,,Homme,J.,Hadamard,,,,,,,,,,,1872,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33810,foaf:Person,"Guyerdet, A.",,,2525,,,,Homme,A.,Guyerdet,,"Conservateur des collections du Service de la Carte géologique détaillée de la France (73) | Attaché aux collections géologiques de l'École des mines de Paris | Conservatuer des collections de la carte géologique détaillée de la france (73) | attaché à l'École ",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33802,foaf:Person,"Gustave, (le Frère)",,,2517,,,,Homme,"(le Frère)",Gustave,,"Ecclésiastique, sous-directeur du pensionnat des Frères de Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33774,foaf:Person,"Guillaud, Alexandre",,,2489,,,,Homme,Alexandre,Guillaud,,"Licencié ès-sciences naturelles, Aumagne (Charente-Inférieure)",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33756,foaf:Person,Guérout,,,2471,,,,Homme,,Guérout,,"Préparateur au Muséum d'histoire naturelle, Paris",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33750,foaf:Person,"Guérin, Jules",,,2465,,,,Homme,Jules,Guérin,,"Ingénieur civil des Mines, Paris | Coauteur FRIEDEL",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33717,foaf:Person,"Grolous, Jules",,,2431,,,,Homme,Jules,Grolous,,"Ancien élève de l'École polytechnique, licencié ès-sciences mathématiques, vit à Clermont-Ferrand | Ancien élève de l'X | Sans profession annoncée à Clermont-Ferrand | N S P",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33716,foaf:Person,Grolous,,,2430,,,,Homme,,Grolous,,"Sans profession annoncée, Clermont-Ferrand | Ancien élève de l'École polytechnique | Ancien élève de l'X à Paris",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33713,foaf:Person,"Groc, Alcide",,,2427,,,,Homme,Alcide,Groc,,"Directeur du Service des eaux de  La  Rochelle (Charente-Inférieur)",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33711,foaf:Person,Gripon,,,2425,,,,Homme,,Gripon,,"Professeur à la faculté des sciences de Rennes (çle-et-Vilaine | Universitaire (strictement) à Rennes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33707,foaf:Person,"Grimaux, Édouard",,,2421,,,,Homme,Édouard,Grimaux,,"Professeur agrégé à la Faculté de.médecine de Paris (1872-74) | Universitaire (strictement) à Paris | Professeur agrégé à la Faculté de médecine de Paris (1872-3)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33699,foaf:Person,"Grenier-Chevalier, O.",,,2414,,,,Homme,O.,Grenier-Chevalier,,"Ingénieur des Arts et Manufactures, de Lyon | Ingénieur-constructeur  de la Maison Chevalier-Grenier",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33698,foaf:Person,"Grenier, E.",,,2413,,,,Homme,E.,Grenier,,"Pharmacien au Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33675,foaf:Person,"Grandidier, A.",,,2390,,,,Homme,A.,Grandidier,,,,,,Française,,,,,1872,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33672,foaf:Person,Grand'Eury,,,2387,,,,Homme,,Grand'Eury,,"Ingénieur à Saint-Étienne",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33668,foaf:Person,"Graillat, J.",,,2383,,,,Homme,J.,Graillat,,,,,,Française,,,,,1873,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33664,foaf:Person,"Grad, Charles",,,2379,,,,Homme,Charles,Grad,,"Universitaire, Logelbach (Alsace) | Membre correspondant de l'institut de géologie d'Autriche (1874)  | Membre de la société industrielle de Mulhouse  |  Secrétaire du comité de statistiques de cette société en  (1875) |  Député d'Alsace-Lorraine au Reichstag (1877)",,,,Française,,,"Député d'Alsace-Lorraine au Reichstag (1877)","Membre correspondant de l'institut de géologie d'Autriche (1874),Membre de la société industrielle de Mulhouse, Secrétaire du comité de statistiques de cette société en  (1875)",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33652,foaf:Person,"Gourdon, Camille",,,2367,,,,Homme,Camille,Gourdon,,"Professeur de chimie à l'école industrielle La Martinière (Lyon)  |  Enseignant (Grand établ. scient. ou technique). à Lyon",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33650,foaf:Person,"Goullin, Gustave-Charles",,,2365,,,,Homme,Gustave-Charles,Goullin,,"Vice-consul de Belgique à Nantes |  Vice-consul de Belgique",,,,Belge,,,"Vice-consul de Belgique",,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33641,foaf:Person,"Gosselet, J.",,,2356,,,,Homme,J.,Gosselet,,"Universitaire | Professeur de géologie à la Faculté des sciences de Lille | Universitaire (strictement) à Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33640,foaf:Person,"Gosse, Louis-André (le Dr)",,,2355,,,,Homme,"Louis-André (le Dr)",Gosse,,"Docteur en médecine à Genève (Suisse)",,,,Suisse,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33633,foaf:Person,"Gonnard, F.",,,2348,,,,Homme,F.,Gonnard,,"Enseignant (Grand établ. scient. ou techn). à Lyon  |  Professeur de minéralogie et de géologie à l'École Centrale Lyonnaise",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33629,foaf:Person,"De Longchamps, Gaston Gohierre",,,2344,,,,Homme,"Gaston Gohierre",De Longchamps,,"Enseignant de classes préparatoires à Poitiers (1877),Professeur de Mathématiques spéciales au Lycée Saint-Louis de Paris (1883), etExaminateur à l'École de Saint- Cyr (1903)Universitaire (strictement) à POITIERSenseignant de classes prépa",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33622,foaf:Person,"Godefroy, (l'Abbé)",,,2337,,,,Homme,(l'Abbé),Godefroy,,"Ecclésiastique  |  Professeur de sciences au petit séminaire de La Chapelle (Loiret)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33607,foaf:Person,"Glénard, F.",,,2322,,,,Homme,F.,Glénard,,"Universitaire (strictement) à Lyon  | Directeur (73), de l'École de médecine de Lyon",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33586,foaf:Person,"Giraldés, J. (le Dr)",,,2300,,,,Homme,"J. (le Dr)",Giraldés,,"Médecin (Doct. en Méd.) à Paris  | Membre de l'Académie de médecine",,,,Française,,,,"Membre de l'Académie de médecine",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33568,foaf:Person,"Giffard, Henri",,,2282,,,,Homme,Henri,Giffard,,"Ingénieur civil à Paris",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33565,foaf:Person,"Giard, Alfred",,,2279,,,,Homme,Alfred,Giard,,"Chargé de cours puis Professeur à la Faculté des sciences de Paris (1874) |  Professeur suppléant puis professeur à la Faculté des Sciences de Lille (1875)  |  Membre de l'institut (1904)  | Professeur à la Sorbonne (1904) |  Président Société de Biologie (1874)",,,,Française,,,,"Président Société de Biologie (1874),Membre de l'Académie des Sciences en 1900",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33538,foaf:Person,"Genevier, Gaston",,,2252,,,,Homme,Gaston,Genevier,,"Pharmacien à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33534,foaf:Person,"Geneix-Martin, (Abbé)",,,2248,,,,Homme,(Abbé),Geneix-Martin,,"Écclésiastique, Professeur à l'École Albert-le-Grand d'ArcueilÉcclésiastique à ARCUEIL",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33522,foaf:Person,"Gayet, J. (le Dr)",,,2236,,,,Homme,"J. (le Dr)",Gayet,,"Médecin (Doct. en Méd.)  | Chirurgien titulaire de Hôtel Dieu de Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33521,foaf:Person,"Gay, Henri",,,2235,,,,Homme,Henri,Gay,,"Sans profession annoncée à  Jarnac | Sans profession annoncée à Jarnac",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33520,foaf:Person,"Gay, Henri",,,2234,,,,Homme,Henri,Gay,,"Professeur de physique au lycée d'Amiens",,,,Française,,,,,1875,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33517,foaf:Person,Gavarret,,,2231,,,,Homme,,Gavarret,,"Professeur à la Faculté de médecine de Paris |  Membre de l'Académie de médecine à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33515,foaf:Person,Gautier-Lacroze,,,2229,,,,Homme,,Gautier-Lacroze,,"Pharmacien à Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33512,foaf:Person,"Gautier, Armand",,,2226,,,,Homme,Armand,Gautier,,"Professeur agrégé à la faculté de médecine de Paris  (1872-75) | Universitaire (strictement) à Paris",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33487,foaf:Person,"Gassies, J.-B.",,,2201,,,,Homme,J.-B.,Gassies,,"Directeur du Musée préhistorique de Bordeaux (1872-75) |  Correspondant de la commission topographie des Gaules (1872)  |  Membre de la société linnéenne de Bordeaux (1872) | Scientifique ne s'annonçant pas enseignant  |  Directeur du Musée préhistorique à Bordeaux",,,,Française,,,,"Membre de la société linnéenne de Bordeaux (1872)",1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33478,foaf:Person,"Garrigou, F. (le Dr)",,,2192,,,,Homme,"F. (le Dr)",Garrigou,,"Médecin (Doct. en Méd.) à Toulouse | Médecin (Doct. en Méd.) à Toulouse",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33477,foaf:Person,"Garreau, Lazare",,,2191,,,,Homme,Lazare,Garreau,,"Docteur ès sciences | Professeur à l'École de médecine de Lille",,,,Française,,,,,1874,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33473,foaf:Person,"Garnier, Francis",,,2187,,,,Homme,Francis,Garnier,,"Militaires d'active à La varenne  | Lieu tenant de vaisseau",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33447,foaf:Person,"Gallard, T. (le dr)",,,2161,,,,Homme,"T. (le dr)",Gallard,,"Médecin de l'Hôpital de la Pitié",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33445,foaf:Person,"Galezowski, (le Dr)",,,2159,,,,Homme,"(le Dr)",Galezowski,,"Médecin (Doct. en Méd.) à Paris | Médecin (Doct. en Méd.) ",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33431,foaf:Person,"Gagnon, (le Dr)",,,2145,,,,Homme,"(le Dr)",Gagnon,,"Professeur à l'École de médecine et de pharmacie de Clermont-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33412,foaf:Person,Froment,,,2126,,,,Homme,,Froment,,"Agent-voyer, Conducteur au Cheylard (Ardèche) | Retraité à Cheylard",,,,Française,,,,,1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33395,foaf:Person,Fredet,,,2109,,,,Homme,,Fredet,,"Médecin (Doct. en Méd.) à Royat | professeur suppléant à l'École de médecine de Clermont-Ferrand ",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33388,foaf:Person,"Franck, François (le Dr)",,,2102,,,,Homme,"François (le Dr)",Franck,,"Élève de J.-E. Marey,Physiologiste EPHE  |  Préparateur au Collège de France   | Directeur  du laboratoire de Physiologie à l'EPHE (1877-89) puis directeur  de l'EPHE (1889) |  Membre de l'Académie de médecine (1887)  | Universitaire (strictement) à Paris",,,,Française,,,,"membre de l'Académie de médecine (1887)",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33371,foaf:Person,"Fouret, G.",,,2085,,,,Homme,G.,Fouret,,"Ingénieur  civil à Paris | Ancien élève de l'École polytechnique  | Ancien élève de l'X  | Ingénieur civil à Paris  | Membre de société savante nationale |  S N P",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33365,foaf:Person,"Foulon, A.",,,2079,,,,Homme,A.,Foulon,,"Secrétaire de la chambre de commerce de Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33346,foaf:Person,"Fontannes, F.",,,2060,,,,Homme,F.,Fontannes,,"Géologue à Lyon | Scientifique ne s'annonçant pas enseignant à Lyon",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33340,foaf:Person,"Fontaine, J.-A. (Dr.)",,,2054,,,,Homme,"J.-A. (Dr.)",Fontaine,,"Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33336,foaf:Person,"Foncin, P.",,,2050,,,,Homme,P.,Foncin,,"Enseignant du secondaire à Bordeaux | Professeur d'Histoire et de géographie au Lycée de Bordeaux | Membre de la société de géographie (1872)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33335,foaf:Person,"Foltz, (le Dr)",,,2049,,,,Homme,"(le Dr)",Foltz,," Professeur à l'École de médecine de Lyon | Universitaire (strictement) | Médecin (Doct. en Méd.) à Lyon ",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33331,foaf:Person,"Folet, H. (le Dr)",,,2045,,,,Homme,"H. (le Dr)",Folet,,"Ancien interne des Hôpitaux de Paris | Chirurgien des Hôpitaux de Lille | Professeur adjoint à la faculté de médecine de Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33327,foaf:Person,"Flourens, Gustave",,,2041,,,,Homme,Gustave,Flourens,,"Ingénieur chimiste à Lille (Nord) |  Membre de la Société Industrielle du Nord  | Ingénieur civil à Lille | Membre de société savante locale",,,,,,,,"Membre de la Société Industrielle du Nord",1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33325,foaf:Person,Flotard,,,2039,,,,Homme,,Flotard,,"Membre de sociétés d'économie politique de Paris et de Lyon  |  Député du Rhône (1873)",,,,Française,,,"Député du Rhône (1873)","Membre de s sociétés d'économie politique de Paris et de Lyon",1873,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33318,foaf:Person,"Fleury, (le Dr)",,,2032,,,,Homme,"(le Dr)",Fleury,,"Professeur de clinique externe à l'École préparatoire de médecine et de pharmacie de Clermont-Ferrand | Directeur de l'École de médecine de Clemront-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33310,foaf:Person,"Finot, Étienne",,,2024,,,,Homme,Étienne,Finot,,"Préparateur de Chimie à la Station agronomique du Centre, Clermont-Ferrand  | Universitaire (strictement) à Clermont-Ferrand",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33308,foaf:Person,"Fillon, Benjamin",,,2022,,,,Homme,Benjamin,Fillon,,"Propriétaire à St-Cyr en Talmondais (Vendée ) | Propriétaire à St-CYR en Talmondan",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33305,foaf:Person,"Filhol, E.",,,2019,,,,Homme,E.,Filhol,,"Professeur de chimie à la Faculté des sciences de Toulouse 1872-76  | Universitaire (strictement) à Toulouse  | Professeur à la faculté des sciences de Toulouse 1872",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33301,foaf:Person,"Fieuzal, (le Dr)",,,2015,,,,Homme,"(le Dr)",Fieuzal,,"Médecin de l'Hospice des Quinze-Vingt, Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33254,foaf:Person,"Favre, A. (le Dr)",,,1968,,,,Homme,"A. (le Dr)",Favre,,"Médecin (Doct. en Méd.)  | consultant en chef de la Compagnie PLM à Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33226,foaf:Person,"Falsan, Albert",,,1940,,,,Homme,Albert,Falsan,,"Géologue, Saint-Cyr au Mont-d'Or (Rhône)Membre de l'Académie de Lyon | Géologue, Saint-Cyr au Mont-d'Or (Rhône)",,,,Française,,,,"Membre de l'Académie de Lyon",1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33221,foaf:Person,Faivre,,,1935,,,,Homme,,Faivre,,"Doyen de la Faculté des sciences de Lyon (1872-73) | Universitaire (strictement) à Lyon | Doyen de la Faculté des sciences de Lyon (1872-73)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33219,foaf:Person,"Faget, Marius",,,1933,,,,Homme,Marius,Faget,,"Architecte à Bordeaux  | Adjoint au maire de Bordeaux (1872)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33214,foaf:Person,"Fabreguettes, (le Dr)",,,1928,,,,Homme,"(le Dr)",Fabreguettes,,"Médecin à Saint-Étienne",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33194,foaf:Person,"Eudel, Émile",,,1908,,,,Homme,Émile,Eudel,,"Officier de marine marchande  | Capitaine aux longs cours,  Nantes | officier de marine à Nantes",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33164,foaf:Person,"Écorchard, (le Dr)",,,1878,,,,Homme,"(le Dr)",Écorchard,,"Directeur du jardin des plantes de nantes  | Professeur à l'École supérieure des sciences et des lettres de Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33163,foaf:Person,Ébran,,,1877,,,,Homme,,Ébran,,"Propriétaire au Havre",,,,Française,,,,,1877,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33160,foaf:Person,"Duvillier, Édouard",,,1874,,,,Homme,Édouard,Duvillier,,"Licencié ès sciences  |  Préparateur de chimie à la Faculté des sciences de Lille  | Universitaire (strictement) à Lille",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33150,foaf:Person,"Dutailly, Gustave",,,1864,,,,Homme,Gustave,Dutailly,,"Professeur à la Faculté des sciences de Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33146,foaf:Person,"Duriau, (le Dr)",,,1860,,,,Homme,"(le Dr)",Duriau,,"Médecin (Doct. en Méd.) à Dunkerque (Nord), | Ancien chef de clinique de la Faculté de Paris",,,,,,,,,1873,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33135,foaf:Person,"Durand, Édouard-J. (l'abbé)",,,1849,,,,Homme,"Édouard-J. (l'abbé)",Durand,,"Écclésiastique, Curé de Maule (Seine-et-Oise) (1872)  |  Professeur de Sciences géographiques à l'Université catholique de Paris  | Membre de la Société de géographie, archiviste-bibliothécaire (1874)Universitaire (strictement)",,,,Française,,,,"Membre de la Société de géographie, archiviste-bibliothécaire (1874)",1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33126,foaf:Person,"Dupré, Anatole",,,1840,,,,Homme,Anatole,Dupré,,"Préparateur de chimie à Paris |  Scientifique ne s'annonçant pas enseignant  | Technicien, préparateur à Paris | préparateur de chimie à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33117,foaf:Person,"Duponchel, A.",,,1831,,,,Homme,A.,Duponchel,,"Ingénieur en chef des ponts & chaussées à Montpellier (Hérault)   | Ingénieur civil à Montpellier  | ingé P&C de montpellier",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33108,foaf:Person,Dumortier,,,1822,,,,Homme,,Dumortier,,"Membre de l'Académie de Lyon  | Membre de société savante locale  | Membre de l'Académie de Lyon",,,,Française,,,,"Membre de l'Académie de Lyon",1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33089,foaf:Person,"Dufet, Henry",,,1802,,,,Homme,Henry,Dufet,,"Agrégé préparateur à l'École Normale Supérieure de Paris   | Enseignant (Grand établ. scient. ou technique). à Paris  | Agrégé préparateur à l'ENS",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33088,foaf:Person,"Ducrost, (l'Abbé)",,,1801,,,,Homme,(l'Abbé),Ducrost,,"Professeur | Écclésiastique à Lyon",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33063,foaf:Person,"Duboué, (le Dr)",,,1776,,,,Homme,"(le Dr)",Duboué,,"Médecin (Doct. en Méd.) à Paul",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33053,foaf:Person,"Dubest, Hippolyte (le Dr)",,,1766,,,,Homme,"Hippolyte (le Dr)",Dubest,,"Médecin (Doct. en Méd.) à Pont-de-Chôteau (Puy-de-Dôme)  | Médecin (Doct. en Méd.)",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33051,foaf:Person,Dubar,,,1764,,,,Homme,,Dubar,,"Rédacteur en chef de l'Echo du Nord",,,,,,,,,1874,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33048,foaf:Person,"Du, RIEUX E.",,,1761,,,,Homme,"RIEUX E.",Du,,"Ingénieur civil à Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33035,foaf:Person,"Dron, Achille (le Dr)",,,1748,,,,Homme,"Achille (le Dr)",Dron,,"Chirurgien en chef de l'hôpital de l'Antiquaille de Lyon",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33032,foaf:Person,"Dransart, H. N. (le Dr)",,,1745,,,,Homme,"H. N. (le Dr)",Dransart,,"Médecin (Doct. en Méd.) de la Compagnie des mines d'Anzin et du Chemin de fer du Nord, Somain (Nord)  | Ancien interne des hôpitaux  | Médecin (Doct. en Méd.) à Somain",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33016,foaf:Person,"Doucin, François",,,1729,,,,Homme,François,Doucin,,"Inspecteur honoraire d'Académie, Nantes | Trésorier de la Société Académique de la Loire-Inférieure (1875) à Nantes",,,,Française,,,,"Trésorier de la Société Académique de la Loire-Inférieure (1875)",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33005,foaf:Person,"Donnadieu, A.-L.",,,1718,,,,Homme,A.-L.,Donnadieu,,"Docteur ès-sciences  |  Professeur au lycée de Lyon | Enseignant du secondaire à Lyon | Thèse es sciences",,,,,,,,,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/32950,foaf:Person,Desmaisons-Dupallans,,,1663,,,,Homme,,Desmaisons-Dupallans,," Médecin (Doct. en Méd.) à Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32949,foaf:Person,"Deslongchamps, E.-Eugène",,,1662,,,,Homme,E.-Eugène,Deslongchamps,,"Professeur à la faculté des Sciences de Caen | Universitaire (strictement) à Caen",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32946,foaf:Person,"Deshayes, Victor",,,1659,,,,Homme,Victor,Deshayes,,"Ingénieur civil des mines, Saint-Denis (Seine) puis aux Fonderies de Terre-Neuve (Loire) en 1875  | Ingénieur civil à Saint-Denis",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32943,foaf:Person,"Desgrand, Louis",,,1656,,,,Homme,Louis,Desgrand,,"Représentant de la société de géographie de Lyon (1873)",,,,Française,,,,"Représentant de la société de géographie de Lyon (1873)",1873,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32920,foaf:Person,"Deprez, Marcel",,,1633,,,,Homme,Marcel,Deprez,,"Ingénieur civil |  Professeur au Conservatoire National des Arts & Métiers, Paris |  Membre de l'institut  | Universitaire (strictement) à Paris  | N S P |   Aucun mandat connu",,,,Française,,,,,1873,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32895,foaf:Person,"Demance, E.",,,1608,,,,Homme,E.,Demance,,"Professeur au Lycée de Nantes | Enseignant du secondaire à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32843,foaf:Person,"Delahaye, Victor",,,1556,,,,Homme,Victor,Delahaye,,"Ingénieur à Rouen | ancien élève de l'École polytechnique et de l'École des Mines",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32834,foaf:Person,"Dehérain, P.-P.",,,1547,,,,Homme,P.-P.,Dehérain,,"Professeur de chimie à l'Ecole d'Agriculture de Grignon | Professeur au Muséum d'Histoire Naturelle à Paris  |  Membre de l'Institut  | Secrétaire de l'AFAS en 1877",,,,Française,,,,"Secrétaire de l'AFAS en 1877",1874,Membre,certaine,
