﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55568,bibo:Article,"Sur le bain hydro-électrique carbonique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,196,196,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/55551,bibo:Article,"Notes anatomiques sur l'hybridité",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,414,403,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55121,bibo:Article,"Leçons de choses et matériel scolaire au point de vue de l'hygiène",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Ajaccio,,,,,,1082,1077,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55120,bibo:Article,Photothérapie,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,195,194,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/55119,bibo:Article,"Nouveaux appareils pour l'étude des diverses radiations lumineuses",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",2,,,,Ajaccio,,,,,,309,306,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55067,bibo:Article,"Mission saharienne (Sahara, Soudan, Tchad et Congo)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,46,29,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54996,bibo:Article,"Du mouvement stationnaire des liquides",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,206,176,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54918,bibo:Article,"Sur l'utilisation, comme instruments néolithiques, de coquilles fossiles à taille intentionnelle (littoral du nord-africain)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,734,729,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54855,bibo:Article,"Le massif ancien du littoral de la Berbérie. Son influence sur la tectonique des chaînes littorales de l'Algérie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Ajaccio,,,,,,351,345,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54819,bibo:Article,"Poterie néolithique trouvée à Bonifacio",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,729,728,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54818,bibo:Article,"Les premiers habitants de Bonifacio, leur origine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,727,724,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54817,bibo:Article,"Sur les moeurs du stizus fasciatus fabr",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,683,680,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54816,bibo:Article,"Les hyménoptères de la Corse (apiaires, sphégides, pompilides et vespides)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,"152 | 680","152 | 677",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54815,bibo:Article,"Nouvelles preuves de l'existence du détroit de Bonifacio à l'époque néolithique",1901," climat de Bonifacio pendant cette période",,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",,,,,Ajaccio,,,,,,358,2,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54813,bibo:Article,"L'association française en 1900-1901",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Conférences,1,,,,Ajaccio,,,,,,,79,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54791,bibo:Article,"Construction hygiénique et économique d'un sanatorium à Ajaccio",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Ajaccio,,,,,,"268 | 1087","268 | 1085",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54790,bibo:Article,"Contribution à l'étude clinique du paludisme en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,855,852,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54789,bibo:Article,"Note clinique sur l'action de la cocaïne dans la variole et particularités de l'évolution de la vaccine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,851,849,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54763,bibo:Article,"Déformations et tensions rémanentes pendant le déchargement d'un prisme fléchi imparfaitement élastique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Ajaccio,,,,,,95,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54758,bibo:Article,"Une maison selon l'hygiène à Paris en 1901",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,247,247,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54682,bibo:Article,"Aperçu historique sur l'octroi de Limoges de 1370 à 1900",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Archéologie,2,,,,Ajaccio,,,,,,1133,1130,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54633,bibo:Article,"Auto-panseur gynécologique, porte-tampon stérilisable",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,829,828,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54613,bibo:Article,"Appareil à rotation pour l'élevage desœufs et des larves de poissons marins",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,582,577,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54486,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",1,,,,Ajaccio,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54481,bibo:Article,"Le staminode des parnassia",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,471,457,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54231,bibo:Article,"Fistule sous-mentonnière d'origine dentaire par mortification pulpaire traumatique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1228,1227,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54207,bibo:Article,"Note tératologique sur le typha latifolia l",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,524,523,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54206,bibo:Article,"De la présence de canaux sécréteurs dans l'embryon de l'hedera helix l avant la maturation de la graine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,"132 | 523","131 | 520",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54146,bibo:Article,"Sur le mode de formation des perles dans mytilus edulis",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,150,149,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53989,bibo:Article,"Influence des phénomènes de biologie marine sur les effets de colmatage et d'atterrissements",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Ajaccio,,,,,,279,272,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53950,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Ajaccio,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53949,bibo:Article,"Le déboisement des châtaigneraies de la Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,904,896,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53829,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,,28,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53617,bibo:Article,"Excursions au nord-est de l'ancienne Séquanie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,160,160,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53583,bibo:Article,"Cristaux en feuilles de fougère, avec élimination d'urée dans les crachats de grippe",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,819,814,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53446,bibo:Article,"Méthode nouvelle de prothèse restauratrice vélo-palatine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1192,1189,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53433,bibo:Article,"Branches anormales de cupularia viscosa godr. gren. des environs d'Ajaccio",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,442,441,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53350,bibo:Article,"Recherches sur le préhistorique des environs d'Aumale (Algérie)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,740,735,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53222,bibo:Article,"Unification des mesures angulaires pour les cartes de l'armée de terre et pour les cartes de la Marine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",1,,,,Ajaccio,,,,,,214,212,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53221,bibo:Article,"Nouvelles recherches sur le philothion",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",1,,,,Ajaccio,,,,,,108,108,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53220,bibo:Article,"Sur l'utilité d'adopter un système décimal d'unités électro-magnétiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",1,,,,Ajaccio,,,,,,105,104,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53219,bibo:Article,"Notes sur la géométrie du quadrilatère",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Ajaccio,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53218,bibo:Article,"Sur l'utilité et les avantages de la publication annuelle des éphémédides du soleil et des principaux astres, calculées dans la division centésimale du quart de cercle ",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Ajaccio,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53217,bibo:Article,"Sur l'utilité d'adopter une unité de puissance des machines vraiment décimale",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Ajaccio,,,,,,92,91,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53130,bibo:Article,"Recherches paléthnologiques dans les alluvions tortoniennes du Puy-Courny (Cantal)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,167,166,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53087,bibo:Article,"L'hygiène et le recensement en 1901",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,250,247,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53086,bibo:Article,"L'enseignement de l'hygiène dans les cours d'adultes et les écoles primaires",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Ajaccio,,,,,,1077,1075,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53085,bibo:Article,"Enseignement populaire et extension universitaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Ajaccio,,,,,,243,242,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53084,bibo:Article,Allocution,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Ajaccio,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53083,bibo:Article,"Assainissement de Marseille et fertilisation des plaines incultes de la Crau d'Arles",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,949,933,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52971,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Ajaccio,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52897,bibo:Article,"Etude paléogéographique sur le détroit de Poitiers",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Ajaccio,,,,,,403,398,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52896,bibo:Article,"Sur la transgression cénomanienne",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,356,352,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52514,bibo:Article,"La représentation proportionnelle dans les élections municipales",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Ajaccio,,,,,,1036,1032,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52497,bibo:Article,"Les dents des enfants corses",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,1,,,,Ajaccio,,,,,,295,295,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52495,bibo:Article,"L'exploitation des forêts en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,211,210,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52389,bibo:Article,"L'allée couverte du Trou aux Anglais, commune d'Aubergenville (Seine-et-Oise)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,161,161,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52303,bibo:Article,"Education, traitement et assistance des enfants anormaux",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Ajaccio,,,,,,1072,1063,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52293,bibo:Article,"La couleur des fleurs de la flore française, étude statistique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,520,500,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52292,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52291,bibo:Article,"Contribution à l'étude des substances toxiques pour les plantes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,415,414,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52206,bibo:Article,"Sur la loi scientifique P. Cottencin pour la circulation des eaux",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Ajaccio,,,,,,101,100,,,,,,1200
