﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/49708,bibo:Article,"La démographie du département du Nord",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,644,638,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49491,bibo:Article,"Nouveau procédé de désensablement des ports de mer",1874,"Résuméé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,171,169,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49490,bibo:Article,"Nouveau système de voie ferrée",1874,"Résuméé seulRésuméé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,157,156,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49489,bibo:Article,"Tunnel sous marin entre la France et l'Angleterre",1874,"Résuméé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,143,135,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49151,bibo:Article,"Sur deux espèces peu connue de Brachiopodes",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,380,380,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49150,bibo:Article,"Sur quelques espèces fossiles rapportées à la famille des Trochidae",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,360,359,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49143,bibo:Article,"Expériences sur la vigne mise en présence de divers agents",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,993,991,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49015,bibo:Article,"Sur le Byssacanthus Gosseleti, plagiostome du dévonien de l'Ardenne",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,382,381,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49001,bibo:Article,"Sur le Guano",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,978,977,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49000,bibo:Article,"Rendement du Blé en 1874",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,966,965,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48832,bibo:Article,"Organogénie florale du cytinus hypocistis",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,431,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/48831,bibo:Article,"Sur les gousses chinoises de Shang-Haï et sur les gymnocladus",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,423,418,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/48710,bibo:Article,"Sur les angles occipitaux et basilaires",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,575,566,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48630,bibo:Article,"Recherches sur les proportions du squelette de la face",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,558,551,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48554,bibo:Article,"Recherches sur la sensibilité récurrente",1874,"Résumé seulrésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,846,844,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48367,bibo:Article,"Observation météorologique du Puy-de-Dôme",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,277,273,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48349,bibo:Article,"Histoire de l'industrie houillère du bassin du Nord",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,118,118,,,,,,998
