﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54243,bibo:Article,"Déformation des fossiles contenus dans les roches schisteuses",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,576,576,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54242,bibo:Article,"Recherches sur la conductibilité électrique de la pyrite",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,406,403,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54065,bibo:Article,"Influence de la syphilis sur les cicatrices de la peau et le cal des fractures",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1142,1139,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53992,bibo:Article,"Système de télégraphie nocturne à l'usage des navires de guerre et de commerce et des armées de terre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,289,287,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53990,bibo:Article,"La Société Académique de Nantes et de la Loire-Inférieure",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1247,1235,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53958,bibo:Article,"Recherches pour servir à l'histoire des tétranyques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,833,828,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53939,bibo:Article,"Présentation d'un crâne dolichocéphale",1875,"Texte (notes ou mémoire)Présentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,911,909,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53827,bibo:Article,"Sur l'emploi du spectroscope dans le procédé Bessemer",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,556,536,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53737,bibo:Article,"Chronographe électrique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,402,402,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53736,bibo:Article,"Sur les transformations mécaniques des fonctions",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,237,237,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53735,bibo:Article,"Appareil pour mesurer la vitesse des locomotives",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,237,237,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53734,bibo:Article,"sur la mesure des  pressions des gaz de la poudre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,167,167,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53733,bibo:Article,"sur la représentation graphique des lois du choc",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,167,167,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53661,bibo:Article,"De la préservation de la coque des navires en fer de l'oxydation et des dépôts marins",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,401,392,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53424,bibo:Article,"Recherches sur les betteraves à sucre",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1151,1151,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53389,bibo:Article,"Nouvelles recherches sur la germination",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1185,1185,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53296,bibo:Article,"Présentation de fossiles paléozoïques du département d'Ille-et-Vilaine et note additionnelle sur la faune...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,687,683,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53295,bibo:Article,"Essai d'un catalogue raisonné des fossiles siluriens des départements de Maine-et-Loire, de la Loire-inférieure et du Morbihan, avec des observations sur les terrainspaléozoïques de l'Ouest de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,661,601,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53294,bibo:Article,"Sur un sillographe, destiné à tracer automatiquement, sur le papier, les courbes qu'un bâtiment à vapeur décrit ...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,318,315,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53282,bibo:Article,"Sur quelques points d'anatomie et de physiologie de l'ovaire et de l'utérus",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,989,984,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53234,bibo:Article,"Sur les assurances communales en nature contre l'incendie des fourrages et les associations contre la fraude des engrais",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1149,1146,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53147,bibo:Article,"Sur l'origine du bronze",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,944,944,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53146,bibo:Article,"Présentation de la carte préhistorique de la Loire-Inférieure",1875,"Résumé seulTexte (notes ou mémoire)Présentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,943,942,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53034,bibo:Article,"Précession des équinoxes",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,909,909,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53033,bibo:Article,"Sur l'existence du Jade dans la baie de Roguera près de Vannes - sur les produits minéraux de la bretagne",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,576,576,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53012,bibo:Article,"Recherches sur le développement des faisceaux fibro-vasculaires",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,756,756,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53011,bibo:Article,"Organogénie de la fleur et du fruit des Zostéra marina L et Z, nana Roth. Rapports des Zostéra avec les graminées",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,707,690,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53009,bibo:Article,"Observation sur le chant de certains pics",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,811,811,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53008,bibo:Article,"Sur deux alouettes non encore décrites, qu'il a observées dans le département",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,810,808,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52983,bibo:Article,"Utilisation des eaux pluviales",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,286,286,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52976,bibo:Article,"Note sur des expériences entreprises pour déterminer la direction des pressions qui se développent dans une arche biaise",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,138,136,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52963,bibo:Article,"De l'aquiculture américaine appliquée au repeuplement de la Loire, et du rôle de l'Erdre dans cette opération",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1178,1160,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52959,bibo:Article,"Tétards de l'Alytes obstétricans",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,828,828,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52958,bibo:Article,"Note sur l'accouchement de l'Alytes obstétricans",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,825,817,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52776,bibo:Article,"Canot de sauvetage inchavirable",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,271,269,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52775,bibo:Article,"Nouveau système de pointage applicable aux canons rayés et aux armes de précision",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,257,247,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52756,bibo:Article,"Méthodes en usage à l'âcole Monge",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1328,1328,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52695,bibo:Article,"Formation contemporaine de diverses espèces minérales sous l'action de sources thermales",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,689,687,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52624,bibo:Article,"Des causes des déviations rachidiennes",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1047,1047,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52576,bibo:Article,"Des matières colorantes de l'urine comme signe diagnostique dans les albuminuries",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,996,995,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52541,bibo:Article,"Des rapports des sciences et de l'industrie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,21,10,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/52326,bibo:Article,"Des applications du caoutchouc à la chirurgie",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1044,1043,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52134,bibo:Article,"Détermination de la vitesse de la lumière",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,403,402,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52133,bibo:Article,"Propriétés focales des réseaux",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,378,376,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52132,bibo:Article,"Points principaux d'un système optique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,353,353,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/51919,bibo:Article,"Sur la résolution des équations numériques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,208,200,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51852,bibo:Article,"Sur le filtrage des eaux de fleuve ou de rivière et spécialement de la Loire, à Nantes, au moyen de galeries ouvertes...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,312,293,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51772,bibo:Article,"La religion des canariens primitifs, et la pierre polie ou néolithique aux öéles Canaries",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,865,860,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51667,bibo:Article,"Présentation d'une amulette crânienne",1875,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,854,854,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51666,bibo:Article,"Fouille de sept tumulus de la Pierre Polie (La Boixe)",1875,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,853,851,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51639,bibo:Article,"L'agent pyohémique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1035,1027,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51610,bibo:Article,"Sur la structure des glandes à castoreum",1875,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,827,826,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51609,bibo:Article,"Etudes helminthologiques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,805,801,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51608,bibo:Article,"Etudes ostéologiques sur les fosses nasales des quadrumanes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,799,793,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51607,bibo:Article,"Eudes histologiques et histogéniques des glandes foliaires intérieures",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,707,707,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51555,bibo:Article,"Grottes dans la Sarthe",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,919,919,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51498,bibo:Article,"Légende internationale pour l'interprétation des cartes préhistoriques",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,856,855,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51479,bibo:Article,"Quantités d'azote et d'ammoniaque contenues dans les betteraves",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1190,1186,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51228,bibo:Article,"Excursion au lac de Grand-lieu",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,904,903,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51203,bibo:Article,"Présentation de photographies de dolmens",1875,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,909,909,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51154,bibo:Article,"Du rôle du capital-actions dans les compagnies d'assurances sur la vie, et des conditions de la mutualité à primes fixes en Angleterre, en Allemagne et en Amérique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1320,1317,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50906,bibo:Article,"Les sciences naturelles à Nantes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)",Conférences,1,,,,Nantes,,,,,,1354,1333,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/50845,bibo:Article,"De l'influence de la concurrence des blés étrangers pour l'exportation française",1875," moyens d'y remédier",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)","Résumé ou extrait",,,,Nantes,,,,,,1150,"1 | 1151",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50767,bibo:Article,"La presqu'öéle de Batz",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,900,899,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50766,bibo:Article,"Présentation d'anciens crânes péruviens déformés",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,897,896,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50765,bibo:Article,"Présentation d'un crâne des alluvions de la Basse-Loire",1875,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,887,887,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50764,bibo:Article,"Anthropologie de la Bretagne",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,129,129,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/50751,bibo:Article,"La construction mécanique à Nantes",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1284,1284,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50666,bibo:Article,"Niveau à manomètre de Galland, ingénieur des ponts et chaussées",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1204,1201,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50665,bibo:Article,"Description de l'appareil à tige articulée de Hart",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,237,237,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50648,bibo:Article,"Sur la flore de Roumanie",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,730,730,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50629,bibo:Article,"Sur la corrélation des forces physiques",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,489,489,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50628,bibo:Article,"Sur les vapeurs de mercure, d'iode et de soufre",1875,"Résumé seulTitre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,452,452,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50617,bibo:Article,"Les associations de prévoyance de l'Angleterre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1292,1285,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50503,bibo:Article,"De l'utilisation industrielle des fibres du Raphia pedunculata",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,730,730,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50492,bibo:Article,"Enlèvement d'une roche sous-marine à l'entrée de la rade de Lorient",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,343,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50435,bibo:Article,"Fabrication du cadmium à l'usine de la Société de la Nouvelle-Montagne, à Engis (Belgique)",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,567,561,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50434,bibo:Article,"Circulation de la foudre dans les travaux souterrains d'une mine métallique de la Société de la Nouvelle Montagne, à Engis (Belgique)",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,430,425,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/50025,bibo:Article,"Recherches sur la volatilisation de l'azote du Guano Péruvien",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1191,1190,,,,,,4100
