﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51975,bibo:Article,"Problème de géométrie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,13,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51912,bibo:Article,"Traitement de l'ozène par les courants de haute fréquence",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,327,326,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51895,bibo:Article,"Quelques exemples de carrés de huit magiques aux deux premiers degrés dont les lignes et surtout les diagonales sont de...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,157,137,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51886,bibo:Article,"Sur les réactions électriques du muscle lisse (muscle de Muller)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,330,329,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51881,bibo:Article,"Etude de galvanofaradisation",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,314,303,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51781,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,1,,,,Montauban,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51780,bibo:Article,"Sur les différentes sortes d'articulation des dents entre elles",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1329,1328,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51774,bibo:Article,"Dilatateur-inciseur pour la trachéotomie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,288,288,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51728,bibo:Article,"Arithmétique graphique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Montauban,,,,,,1225,1223,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/51672,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51658,bibo:Article,"Haches plates: la cachette de Mondouzil (Charente)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,765,757,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51649,bibo:Article,"Nouvelles observations dans les terrains quaternaires de la Charente",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,244,244,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51526,bibo:Article,"Les Coréens: esquisse anthropologique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,899,895,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51525,bibo:Article,"Répertoire et carte paléoethnologiques du département de Saône-et-Loire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,839,798,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51387,bibo:Article,"Une coupe dans le crétacé moyen et supérieur des environs de Nice",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montauban,,,,,,214,214,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51332,bibo:Article,"Etude démographique du Tarn-et-Garonne",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Montauban,,,,,,"397 | 1195","396 | 1186",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51282,bibo:Article,"Modifications apportées à la loi du 5 juillet 1884, sur les brevets d'invention, et à celle de 1793 sur la propriété...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,394,393,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51281,bibo:Article,"Projet de détermination expérimentale de l'équivalent mécanique de la chaleur",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,183,182,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51280,bibo:Article,"Nouvelle analyse du cycle de Carnot",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,177,176,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51279,bibo:Article,"Du rendement des moteurs thermiques d'après le coefficient économique déterminé par Clausius",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,174,174,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51278,bibo:Article,"Transport des voyageurs en commun au moyen de plates-formes roulantes souterraines à traction électrique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,173,172,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51222,bibo:Article,"L'âge de la pierre du sud algérien",1902," identités avec l'Egypte",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Montauban,,,,,,251,"1 | 252",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51221,bibo:Article,"Le préhistorique dans la région de Montauban",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,248,246,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51178,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,,,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/51177,bibo:Article,"La télégraphie hertzienne",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Conférences,1,,,,Montauban,,,,,,148,135,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51101,bibo:Article,"Une nouvelle grotte à parois gravées à l'époque paléolithique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,271,270,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51100,bibo:Article,"L'abri sous roche de Morson ou Croze-de-Tayac (Dordogne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,269,268,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51099,bibo:Article,"Les figures peintes à l'époque paléolithique sur les parois de la grotte de Font-de-Gaume (Dordogne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,786,784,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51098,bibo:Article,"Les figures gravées à l'époque paléolithique sur les parois de la grotte des Combarelles, près des Eyzies (Dordogne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,784,782,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51097,bibo:Article,"Une fouille systématique à Laugerie-Haute",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,773,771,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51096,bibo:Article,"La station acheuléenne de la grotte-abri",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,770,769,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51095,bibo:Article,"Un nouveau gisement chelléen, commune de Clérieux, près Curson (Drôme)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,757,755,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51094,bibo:Article,"Les origines de l'art en Gaule",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,36,25,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51034,bibo:Article,"Contribution à l'étude de la photométrie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"193 | 395","193 | 390",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50975,bibo:Article,"Essai d'explication des mouvements de rotation rétrograde des planètes Uranus et Neptune",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,106,102,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50974,bibo:Article,"Sur le paradoxe de mécanique de Hertz",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,102,97,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50935,bibo:Article,"Sur un cas de vésanie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,293,293,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50846,bibo:Article,"Anomalie magnétique sur le Puy-de-Dôme",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Montauban,,,,,,442,439,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50792,bibo:Article,"L'industrie électrochimique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,52,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50732,bibo:Article,"Conservation du lait à l'état frais et sans altération des graisses ni des albumidoïdes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,440,440,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50716,bibo:Article,"Une nouvelle grotte à parois gravées à l'époque paléolithique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,271,270,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50715,bibo:Article,"Les figures peintes à l'époque paléolithique sur les parois de la grotte de Font-de-Gaume (Dordogne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,786,784,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50714,bibo:Article,"Les figures gravées à l'époque paléolithique sur les parois de la grotte des Combarelles, près des Eyzies (Dordogne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,784,782,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50713,bibo:Article,"Une fouille systématique à Laugerie-Haute",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,773,771,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50712,bibo:Article,"La station acheuléenne de la grotte-abri",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,770,769,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50705,bibo:Article,"Quelques haches ornées découvertes dans l'ouest de la France",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,"270 | 933","269 | 926",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50692,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50625,bibo:Article,"L'aloès aromate",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,674,673,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50464,bibo:Article,"Sur une méthode générale de mesure dans l'étude de la respiration des animaux aquatiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,230,230,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50369,bibo:Article,"De la cause des phénomènes de réactivité",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"184 | 323","183 | 320",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50311,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50308,bibo:Article,"La dépopulation dans le Tarn-et-Garonne",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Montauban,,,,,,399,398,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50307,bibo:Article,"La protection des oiseaux et l'agriculture",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,377,376,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50306,bibo:Article,"Du rôle de l'acide carbonique en viticulture et en vinification",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,375,375,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50305,bibo:Article,"Note sur un nouveau cépage blanc cultivable dans la région du sud-ouest",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Montauban,,,,,,1051,1050,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50244,bibo:Article,"Effet produit sur l'énergie du courant faradique par un électrolyte placé en dérivation sur le courant primaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,349,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50243,bibo:Article,"De l'emploi d'un électrolyte placé en dérivation sur le primaire d'une bobine dans la production des rayons X et des courants ...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50242,bibo:Article,"Modification apportée par l'électrolyse dans la résistance électrique des tissus organiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,347,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50241,bibo:Article,"Mesure du pouvoir actinique des sources employées en photothérapie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,346,345,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50240,bibo:Article,"Effets mortels de l'application directe des courants de haute fréquence sur les animaux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",2,,,,Montauban,,,,,,1014,1009,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50239,bibo:Article,"Traitement de l'ozène par les courants de haute fréquence",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,327,326,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50238,bibo:Article,"Valeur du travail cardiaque dans la maladie de Basedow",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50237,bibo:Article,"Nouvelles recherches expérimentales sur les lésions des cellules nerveuses d'animaux foudroyés par le courant industriel",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,320,319,,,,,,3600
