﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58292,bibo:Article,"Statistiques démographiques et médicales d'Avignon pour les années 1883-1886",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,830,"322 | 826",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58208,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58182,bibo:Article,"De la vision droite",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,338,338,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58181,bibo:Article,"Compressibilité des liquides",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,337,334,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58180,bibo:Article,"Sur le rayon des molécules secondaires. Considérations générales sur les radicaux",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,333,331,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58179,bibo:Article,"Propriétés physiques du phosphore",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,331,326,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58178,bibo:Article,"De la constitution de l'alcool à l'état gazeux et à l'état liquide. Anomalies relatives à la chaleur de vaporisation",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,325,322,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58177,bibo:Article,"Sur l'homogénéité de la formule fondamentale du mouvement atomique",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1et2,,,,Toulouse,,,,,,"172 | 241","172 | 235",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58027,bibo:Article,"Sur l'inversion d'un système de n points: construction de deux points remarquables d'un triangle",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,285,282,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58026,bibo:Article,"Quelques applications arithmétiques de la géométrie des quinconces",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,235,218,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58025,bibo:Article,"Sur les asymptotes de l'hyperbole de Kiepert",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,114,113,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58024,bibo:Article,"Notice historique sur les travaux des 1e et 2e sections de 1879 à 1886 inclusivement",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57996,bibo:Article,"Etude systématique des tuniciers",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"274 | 677","273 | 667",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57974,bibo:Article,"Historique du mont Mezenc",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,224,223,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57809,bibo:Article,"La clef des contradictions économiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,373,372,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57772,bibo:Article,"Distribution géographique des insectes coléoptères à Madagascar. Comparaison de sa faune avec celle des autres régions du globe",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,692,680,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57771,bibo:Article,"Les insectes coléoptères de Madagascar",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,266,266,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57740,bibo:Article,"Sur un système d'invariants communs à deux coniques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,141,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57579,bibo:Article,"Structure et développement des glandes salivaires des céphalopodes",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"259 | 643","258 | 641",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57558,bibo:Article,"Recherches sur les échanges gazeux pulmonaires dans la respiration de l'homme",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,260,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57474,bibo:Article,"Fistules pyo-stercorales",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,328,327,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57473,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,,308,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57428,bibo:Article,"La photographie céleste",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,409,395,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57427,bibo:Article,"L'oxygène et les atmosphères célestes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,171,171,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57426,bibo:Article,"Discours (il représente le ministre de l'instruction publique)",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,153,152,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57425,bibo:Article,"Sur l'âge des étoiles",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,62,53,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57253,bibo:Article,"L'artério-sclérose dans ses rapports avec les spasmes vasculaires",1887," son traitement par la trinitrine",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Toulouse,,,,,,335,"1 | 336",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57129,bibo:Article,"Sur l'aération des locaux scolaires",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Toulouse,,,,,,388,387,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57112,bibo:Article,"Les holothuries de Roscoff et de Banyuls-sur-Mer",1887,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"2741 | 680","274 | 678",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57048,bibo:Article,"Examen critique des différents projets d'organisation de l'hygiène publique en France",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,385,383,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57047,bibo:Article,"De la disparition des tumeurs de l'estomac",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,318,318,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56966,bibo:Article,"Sur les relations entre les propriétés physiologiques des composés et leur composition chimique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,208,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56965,bibo:Article,"Sur la volatilité des composés carbonés",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,208,208,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56964,bibo:Article,"âthers de l'acide bromhydrique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,204,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56963,bibo:Article,"Sur la valeur relative des quatre unités d'action chimique de l'atome du carbone",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",2,,,,Toulouse,,,,,,359,"204 | 355",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56927,bibo:Article,"Des applications de l'hématoscopie à la thérapeutique et à la médecine légale",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,330,329,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56908,bibo:Article,"Sur la sarcosporidie de la crevette",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,266,266,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56825,bibo:Article,"Etat de la viticulture dans la Haute-Garonne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Toulouse,,,,,,343,342,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56770,bibo:Article,"Note sur une nouvelle méthode de notation graphique des logarithmes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,132,128,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56661,bibo:Article,"Observations sur les statistiques du rapport de M. Claude",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,363,363,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56648,bibo:Article,"Des conditions et des difficultés des réformes fiscales",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,357,357,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56600,bibo:Article,"Anatomie et embryologie des Lepadagasses",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,259,259,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56597,bibo:Article,"Impôts des boissons",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,362,362,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56595,bibo:Article,"Des causes de dépopulation dans la région du sud-ouest",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,391,391,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56505,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1,,,,Toulouse,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56410,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,223,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56409,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,221,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56408,bibo:Article,"Anémomètre enregistreur",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,221,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56353,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Toulouse,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56329,bibo:Article,"Hydrocèle et incision antiseptique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,316,315,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56328,bibo:Article,"Sur les falsifications d'antiquités lacustres du lac de Neuchâtel",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,281,280,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56301,bibo:Article,"De quelques dispositions de la loi de police sanitaire des animaux, applicables à la prophylaxie de certaines maladies...",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,394,393,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56225,bibo:Article,"De l'inspiration saccadée rythmique au coeur",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,801,799,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56174,bibo:Article,"L'alccol en Allemagne, sa production, son commerce, ses impôts",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Toulouse,,,,,,983,962,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56173,bibo:Article,"Les colonies de l'Allemagne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géographie (14)",2,,,,Toulouse,,,,,,943,933,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56112,bibo:Article,"De la mort par pendaison",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,305,305,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56111,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56004,bibo:Article,"Etude sur la fabrication des chaux hydrauliques dans le bassin du Rhône",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,190,190,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56003,bibo:Article,"Observations sur les expériences de M.Siégler, relatives à la poussée des terres",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,190,190,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55838,bibo:Article,"Deux formes nouvelles de kératite",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,798,795,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55576,bibo:Article,"Types nouveaux d'échinides crétacés",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,534,527,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55451,bibo:Article,"Appareil à projection",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,,"201 | 201",,,,,,2100
