﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54437,bibo:Article,"Essai d'un programme de concours de prévision du temps",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,234,"84 | 231",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54436,bibo:Article,"Les relations de la forme du crochet de grain avec celle des isobares",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Dijon,,,,,,242,"84 | 235",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54435,bibo:Article,"Les anomalies de la loi des grains et des orages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,326,"100 | 317",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54434,bibo:Article,"Les orages de 1903 et de 1904",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lille,,,,,,375,367,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54432,bibo:Article,"Les orages de 1903 et de 1904",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,401,392,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54431,bibo:Article,"L'annoce télégraphique des grains",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54430,bibo:Article,"Isobares de grains",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,197,195,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54429,bibo:Article,"Les couloirs de grain et la prévision du temps",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,82,82,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54428,bibo:Article,"Malentendus à propos de crochets de grain et d'orage",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,81,80,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54427,bibo:Article,"La cause des phénomènes de l'albe ou second crépuscule",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,78,78,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54426,bibo:Article,"Distribution de l'électricité atmosphérique le long d'un ruban de grain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,255,252,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54425,bibo:Article,"Procédés pour distinguer les orages de dépression des orages de chaleur",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,252,248,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54424,bibo:Article,"Moyens de tracer plus exactement les lignes isochrones d'orage",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,248,244,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54423,bibo:Article,"Le grain du 4 juillet",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Cherbourg,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54422,bibo:Article,"La loi de l'albe ou second crépuscule.",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54421,bibo:Article,"Vérification de la loi des grains",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54418,bibo:Article,"Observations sur les difficultés que présnete l'enregistrement des orages",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54417,bibo:Article,"Prévision, quelques heures d'avance, du passage d'un grain de vent avec orage probable et tornade possible, en un lieu donné,...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,547,538,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54416,bibo:Article,"La loi de l'albe ou second crépuscule. Observations de faits nouveaux; explications de faits connus, restés inexpliqués",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,184,183,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54395,bibo:Article,"Expédition portugaise dans l'Afrique Centrale. Observations météorologiques et magnétiques de MM. Brito Capello et...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,491,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54393,bibo:Article,"Les pluies de poussière des déserts de l'Asie Centrale",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,479,474,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54345,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54254,bibo:Article,"Sur le retrait des glaciers",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,450,449,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54252,bibo:Article,"Unification des échelles employées dans les instruments enregistreurs",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,518,518,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54251,bibo:Article,"Nouveau baromètre enregistreur",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,518,518,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54161,bibo:Article,"Pour servir à l'étude du mécanisme de la formation de la grêle",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nîmes,,,,,,312,311,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54127,bibo:Article,"Contribution à l'étude du mécanisme de formation de la grêle. Les microbes de la grêle",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,344,"101 | 343",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54070,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lille,,,,,,,97,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54020,bibo:Article,"Cyclone observé au parc de Baleine le 29 juin 1895",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,261,261,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54018,bibo:Article,"Délimitation et division de l'année météorologique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,137,136,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54017,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,,194,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54016,bibo:Article,"Sur l'inclinaison de l'axe des cyclones et la superposition dans certains cas de deux cyclones par leurs bords opposés",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Oran,,,,,,172,171,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53982,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53956,bibo:Article,"Sur l'orage du 15 juin 1914 à Paris",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,,106,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53955,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Tunis,,,,,,,90,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53954,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Tunis,,,,,,,87,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53953,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Nîmes,,,,,,,111,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53951,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Dijon,,,,,,,76,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53901,bibo:Article,"Trente années d'observations dans les Vosges",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,161,159,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53900,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,,283,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53899,bibo:Article,"Le service météorologique en Alsace-Lorraine",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,283,282,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53897,bibo:Article,"Le climat de Rothau et de la vallée supérieure de la Bruche (Vosges-Alsace)",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,339,328,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53808,bibo:Article,"Le reboisement et les condensations occultes",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,341,"101 | 337",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53807,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Nîmes,,,,,,,115,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53802,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,95,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53718,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53717,bibo:Article,"Sur les variations de température avec l'altitude",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,405,405,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53716,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53714,bibo:Article,"Détermination des valeurs absolues du magnétisme terrestre en Italie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,491,487,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53713,bibo:Article,"Sur les lois de la variation diurne de l'électricité atmosphérique à Moncalieri",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,487,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53712,bibo:Article,"Sur les lois générales des variations de l'électricité atmosphérique deduites des observations régulières faites...",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,482,480,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53711,bibo:Article,"Organisation de l'Association météorologique italienne",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,471,469,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53710,bibo:Article,"Variation de la déclinaison magnétique déduite des observations régulières faites à Moncalieri (Italie)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,419,416,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53708,bibo:Article,"Sur l'organisation du service météorologique du département des Vosges",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,319,315,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53691,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Carthage,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53690,bibo:Article,"Météorologie appliquée à l'agriculture et à la viticulture commerciale et domestique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,261,260,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53689,bibo:Article,"Sur la météorologie appliquée aux travaux de l'agriculture",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,413,411,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53687,bibo:Article,"Le temps en rapport avec le travail de l'atmosphère",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Montauban,,,,,,445,442,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53375,bibo:Article,"Les ondes hertziennes atmosphériques enregistrées et étudiées à l'observatoire Saint-Louis, Jersey, en 1912 et 1913",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,323,"105 | 314",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53374,bibo:Article,"La théorie hydrothermodynamique des tourbillons atmosphériques en face du problème des variations de la température dans ...",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,552,511,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53373,bibo:Article,"La méthode de calcul trigonométrique de Bessel transformée en une méthode de calcul arithmétique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,307,300,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53369,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Dijon,,,,,,,82,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53292,bibo:Article,Saint-Médard,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,300,291,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53291,bibo:Article,"Les courants aériens",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,505,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53287,bibo:Article,"Théorie des grands mouvements de l'atmosphère",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,474,473,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53251,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53249,bibo:Article,"Du pluviomètre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,506,506,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53236,bibo:Article,"Proposition sur la météorologie endogène",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,456,454,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53183,bibo:Article,"Météorographe et chronothermomètre de Philippe de Girard",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,488,487,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53180,bibo:Article,"L'observatoire du Pic du Midi",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,437,437,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53073,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53071,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,,,,,,,2300
