﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51699,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,182,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51612,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,181,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51494,bibo:Article,"Paralysie radiale par fracture de l'humérus",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,1011,1008,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51493,bibo:Article,"Sur le rôle du médecin dans les accidents",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,253,253,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51492,bibo:Article,"Rayons de faible pénétration donnés par les tubes de Crookes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,243,242,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51153,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51152,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51151,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51150,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51149,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51125,bibo:Article,"Influence de l'électricité sur le développement des organismes animaux",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,284,283,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50901,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50892,bibo:Article,"De la radiographie appliquée à l'étude de la régénération osseuse chez les batraciens",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,394,394,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50725,bibo:Article,"Sur un cas d'anosmie traumatique traité par le courant continu",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,364,363,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50517,bibo:Article,"Contractions vives et contractions lentes dans un même muscle, suivant les conditions de l'excitation, dans la dr partielle",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,980,"172 | 975",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50516,bibo:Article,"Une nouvelle méthode en électrodiagnostic: la recherche du rapport des quantités d'électricité liminaires des ondes...",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,970,"172 | 966",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50374,bibo:Article,"Sur la différence de sensibilité aux rayons de Röéntgen de la peau des différents sujets, et sur le même sujet, des différentes...",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,947,942,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50373,bibo:Article,"De l'action atrophiante des rayons de Roentgen chez la femme, sur les glandes mammaires en dehors de la lactation. Observation...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,970,966,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50372,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50371,bibo:Article,"Rapport sur l'endodiascopie, sa technique et ses résultats",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,450,441,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50294,bibo:Article,"Sur le traitement radiothérapique des fibromes utérins. Moyens d'éviter les réactions cutanées tardives. Indications et...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,925,920,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50293,bibo:Article,"Recherches expérimentales sur la radiothérapie médullaire",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1021,1020,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50292,bibo:Article,"Remarques sur l'évaluation des doses faibles de rayons X par le chromoradiomètre de Bordier",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1019,1018,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50291,bibo:Article,"Effets remarquables de la radiothérapie médullaire chez un ataxique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1018,1015,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50290,bibo:Article,"Les effets de la teinte IV du chromoradiomètre dans le traitement des épithéliomas de la face",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,89,86,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50289,bibo:Article,"Influence de l'orientation des filtres par rapport à la direction du faisceau röéntgénien",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,86,84,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50288,bibo:Article,"Les effets de la teinte IV",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,139,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50287,bibo:Article,"Remarques sur le traitement radiothérapique des fibromyomes utérins",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,98,"139 | 95",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50285,bibo:Article,"Sur quelques résultats fournis par les radiations ultra-violettes en thérapeutique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1128,1124,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50284,bibo:Article,"Nouvelle technique de l'épilation radiographique",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1122,1120,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50283,bibo:Article,"Traitement des fibromes interstitiels. Ménopause artificielle précoce. Guérison des malades traitées",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1106,1101,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50282,bibo:Article,"Actions des radiations ultra-violettes sur le sang et l'oxyhémoglobine pure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50281,bibo:Article,"A quoi faut-il attribuer l'odeur prise par l'air soumis aux radiations ultra-violettes de la lampe à vapeur de mercure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50280,bibo:Article,"Détermination du pouvoir diffusif (par réflexion) de différents corps et de la peau, en particulier pour les rayons ulra-violet. - Conséquences patiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50279,bibo:Article,"Détermination de la quantité de rayons X absorbée par différents tissus sous des épaisseurs croissantes",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",2,,,,Reims,,,,,,1338,1333,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50278,bibo:Article,"Traitement électrique du xanthélasma",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",2,,,,Reims,,,,,,1332,1331,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50277,bibo:Article,"Radiothérapie de l'acné",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,386,386,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50275,bibo:Article,"Quelques résultats fournis par l'électrodensimètre de Benoist",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,274,273,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50274,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,267,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50273,bibo:Article,"Téchnique du traitement radiothérapique de l'hypertrichose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,267,267,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50272,bibo:Article,"Les rayons X transforment-ils l'hémoglobine en méthémoglobine?",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,996,994,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50271,bibo:Article,"Inégalité des quantités de rayons X dans les différentes directions par une ampoule - Influence du nombre de décharges électriques sur la quantité de rayons X émise par une ampoule radiogène",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,"260 | 999","259 | 996",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50270,bibo:Article,"Epilation par les rayons X dans un cas grave d'hypertrichose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,259,259,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50269,bibo:Article,"L'unité i, nouvelle unité de quantité de rayons X",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,990,982,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50268,bibo:Article,"Nouveau chromoradiomètre pour le dosage des rayons X en radiothérapie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,979,957,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50264,bibo:Article,"Sur la régénération et la récupération du platino-cyanure de baryum des écrans brunis",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,854,853,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50263,bibo:Article,"Influence de la chaleur dans l'emploi des pastilles au platino-cyanure de baryum pour les dosages radiographiques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,853,850,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50262,bibo:Article,"Influence des rayons X sur l'évolution des vers à soi",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50261,bibo:Article,"Les rayons X ont-ils la propriété de provoquer des effets chimiques? Action de ces rayons sur les substances à l'état colloïdal",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50260,bibo:Article,"Expériences sur les phénomènes d'entraînement et le transport des ions par l'électricité statique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,826,823,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50258,bibo:Article,"Mesure des capacités électriques du corps de l'homme, par la bobine de Ruhmkorff et le téléphone",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",2,,,,Grenoble,,,,,,1287,1281,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50257,bibo:Article,"Action du courant galvanique à intermittences rapides sur la nutrition",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50256,bibo:Article,"Guérison d'un nœvus vasculaire - Plan par la photographie",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50255,bibo:Article,"Traitement des épithéliomes cutanés, par les courants de haute fréquence",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50254,bibo:Article,"Influence des rayons N sur le développement des tissus végétaux",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",2,,,,Grenoble,,,,,,1259,"312 | 1256",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50253,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50252,bibo:Article,"Paralysie de la langue et du voile du palais traitée par l'électricité. Guérison",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,369,369,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50251,bibo:Article,"Interrupteur rhéostatique rythmique universel",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50250,bibo:Article,"Traitement électrique de la méralgie paresthésique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50249,bibo:Article,"Efficacité de la galvanofaradisation dans le traitement de la constipation habituelle et de l'entéro-colite muco-membraneuse",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,368,367,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50248,bibo:Article,"Appareil pour la mesure des résistances électriques des tissus chez l'homme (nouveau modèle de l'ohmmètre clinique du Pr. Bergonié",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1091,1088,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50247,bibo:Article,"Influence de la galvanisation primitive d'un membre sur celle du membre opposé",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1088,1085,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50244,bibo:Article,"Effet produit sur l'énergie du courant faradique par un électrolyte placé en dérivation sur le courant primaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,349,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50243,bibo:Article,"De l'emploi d'un électrolyte placé en dérivation sur le primaire d'une bobine dans la production des rayons X et des courants ...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50242,bibo:Article,"Modification apportée par l'électrolyse dans la résistance électrique des tissus organiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,347,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50241,bibo:Article,"Mesure du pouvoir actinique des sources employées en photothérapie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,346,345,,,,,,3600
