﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52818,bibo:Article,"Sur la propione mono-iodée",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,212,212,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52817,bibo:Article,"Sur la distillation de l'acidecirique avec la glycérine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52804,bibo:Article,"Des difficultés que rencontre la colonisation européenne dans l'Amalat d'Oudjda, entre le kis et la basse Moulouya, la plus...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géographie (14)",4,,,,Toulouse,,,,,,68,"168 | 68",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52758,bibo:Article,"Rail isolé ou contre-rail à la communication automatique des trains",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,179,179,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52742,bibo:Article,"Sur la réception de l'heure par télégraphie sans fil, à l'observatoire du Puy-de-Dôme",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,329,328,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/52741,bibo:Article,"Sur les variations de l'hygromètre à cheveu dans une atmosphère saturée au-dessous de 0°",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,328,326,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/52723,bibo:Article,"La division cellulaire des bains de développement",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,185,"71 | 179",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52690,bibo:Article,"Quelques observations sur la microbiologie des eaux et recherche facile de la contamination",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,161,"187 | 157",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52671,bibo:Article,"Importance du traitement électrique dans les paralysies obstétricales graves",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,144,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52670,bibo:Article,"A propos de quelques cas de paralysie obstétricale grave",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,101,98,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52642,bibo:Article,"Observations sur l'évaluation des matières organiques par le permanganate de potasse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,200,199,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52641,bibo:Article,"Le permanganate de potasse oxyde-t-il réellement la matière organique des eaux?",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,277,"89 | 273",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52640,bibo:Article,"De l'application judiciaire des lois sanitaires et particulièrement de la loi du 15 février 1902",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,210,"188 | 209",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52639,bibo:Article,"Moyens qui permettent un examen rapide des eaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,236,"87 | 228",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52638,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,80,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52616,bibo:Article,"Esquisse de l'histoire géologique des Pyrénées centrales (ère paléozoïque)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,11,6,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52611,bibo:Article,"Encore les silex à retouches anormales",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,276,"127 | 275",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52586,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,187,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52527,bibo:Article,"De l'action de l'extrait de coca dans le traitement des affections douloureuses de l'estomac",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,877,876,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52519,bibo:Article,"Sur la bactériologie de l'eau salée naturelle de Briscous-Biarritz",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,256,"86 | 251",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52460,bibo:Article,"Observations sur la radiation solaire",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,218,217,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/52459,bibo:Article,"Sur l'absorption par l'atmosphère des radiations solaires",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,195,194,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52404,bibo:Article,"L'âge du bronze dans la Manche",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52403,bibo:Article,"Les tumulus des bois de Tourneville (Eure), station paléolithique et néolithique. Camps voisins de Mesnil-Fuguet, Bérengeville,...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,310,"127 | 303",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52263,bibo:Article,"Excursion à la grotte de Gargas",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52262,bibo:Article,"Echinides éocènes d'Aragon",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,"240 | 523","240 | 518",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52233,bibo:Article,"Quelques cécidies récoltées à Vichy et aux environs, en juillet 1909",1910,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,159,157,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52232,bibo:Article,"Observations sur la cécidologie des cistes de Provence",1910,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,157,153,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52220,bibo:Article,"Les tumulus hallstattiens provençaux à vases grecs archaïques",1910,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",1et2,,,,Toulouse,,,,,,316,"130 | 310",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52219,bibo:Article,"La caverne de l'Adaouste. Pétroglyphes (fouilles archéologiques 1909-1910)",1910,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",1et2,,,,Toulouse,,,,,,271,"130 | 263",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52176,bibo:Article,"Sur l'hyperbole de Kiepert",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,175,175,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52068,bibo:Article,"Les différents niveaux de l'industrie de l'âge du renne dans les limons du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,242,"128 | 241",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52067,bibo:Article,"Niveaux industriels et fauniques dans les couches quaternaires de Saint-Acheul et de Montières",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,240,"128 | 236",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52066,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,128,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52054,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,183,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52047,bibo:Article,"L'éclairement le plus favorable pour les végétaux, aux différentes phases de leur développement",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,132,"108 | 129",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52027,bibo:Article,"Les microbes au cinématographe",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,39,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52011,bibo:Article,"Sur l'âge de la bauxite",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,228,226,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51997,bibo:Article,"Le niveau à phacops potieri dans l'ouest du Finistère",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,51,"103 | 44",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51944,bibo:Article,"Sur une méthode approximative pour la trisection de l'angle, imaginée par M. Fortin",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,164,141,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51943,bibo:Article,"Problème de mécanique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,63,42,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51897,bibo:Article,"Durée de la pluie en heures à Paris et à Perpignan",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,389,"221 | 387",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/51884,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,140,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51868,bibo:Article,"De la dimidiation des êtres et des organes dans le règne végétal",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,641,633,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51838,bibo:Article,"Grotte crispine dans la Nerthe",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,319,"124 | 318",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51837,bibo:Article,"Fouilles d'un habitat liguro-celto-grec",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,318,"124 | 316",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51759,bibo:Article,"Considérations théoriques sur quelques dérivés de l'urée",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,207,207,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51737,bibo:Article,"Nouvelles espèces de crustacés amphipodes du sud-ouest de la Bretagne667",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,270,"270 | 664",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51732,bibo:Article,"Sur le grand sympathique des poissons",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,268,268,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51692,bibo:Article,"L'incendie de l'Opéra-Comique de Paris",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Toulouse,,,,,,"192 | 318","191 | 308",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51684,bibo:Article,"Des courants de la polarité dans l'aimant et dans le corps humain",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,320,319,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51648,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,87,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51647,bibo:Article,"Sur la préparation du thorium métallique",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,264,"84 | 262",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51646,bibo:Article,"Vue d'ensemble sur le mécanisme du coeur",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,79,62,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51635,bibo:Article,"Sur la propione mono-iodée",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,212,212,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51634,bibo:Article,"Sur la distillation de l'acidecirique avec la glycérine",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51630,bibo:Article,"Recherches sur l'ioduration des aldéhydes isopropylique, isobutyrique et aenanthique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,212,211,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51561,bibo:Article,"Un cas de polype du larynx. Expulsion spontanée, guérison",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,332,332,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51541,bibo:Article,"Résultats principaux de ma dernière campagne anthropologique dans l'Afrique du nord",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,353,353,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51540,bibo:Article,"Observations anthropométriques sur des Chaamba et des Touaregs",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,346,342,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51513,bibo:Article,"Recherches anthropologiques dans le Caucase",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,292,291,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51472,bibo:Article,"Exploitations des Landes de Gascogne et les débouchés ouverts. Dunes du littoral",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,365,364,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51448,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,195,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51447,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Archéologie et Art",R,,,,Toulouse,,,,,,,194,,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51446,bibo:Article,"Les armoiries et les inscriptions capitulaires au XVIIème siècle, dans l'ancien collège des Jésuites à Toulouse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,364,359,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51445,bibo:Article,"L'accroissement binaire chez les myriopodes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,162,"121 | 159",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51436,bibo:Article,"Mécanisme du vol plané",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,264,264,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51421,bibo:Article,"Note sur les micro-organismes des eaux thermales (Luchon, Lamalou, Néris)",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,321,320,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51420,bibo:Article,"Faune microscopique des eaux thermales",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,267,267,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51419,bibo:Article,"Dessins et planches de micro-organismes rapportés par l'expédition de la Romanche",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,263,263,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51411,bibo:Article,"Examen critique des différentes formules en usage sur la poussée des terres et proposition d'une nouvelle formule générale",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,188,187,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51383,bibo:Article,"Contribution à l'étude des muqueuses gastriques",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,267,267,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51369,bibo:Article,"Note sur la transformation du septième ordre, des fonctions elliptiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,213,211,,,,,,1100
