﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52209,bibo:Article,"Sur un fosse böécher du département de Vaucluse",1903,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1et2,,,,Angers,,,,,,1384,"425 | 1381",,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52197,bibo:Article,"Considérations sur l'enseignement du dessin industriel",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,399,399,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52183,bibo:Article,"Observations sur quelques coquilles crétaciques recueillies en France",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Angers,,,,,,639,626,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52171,bibo:Article,"Quelques notes sur l'enseignement de la comptabilité dans les cours d'adultes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,407,407,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52036,bibo:Article,"Traitement électrique de certaines affections utérines dans la clientèle rurale",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,996,989,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51977,bibo:Article,"Problèmes concernant la méthode inverse des tangentes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Angers,,,,,,"109 | 32","109 | 1",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51896,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Angers,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51882,bibo:Article,"Rapport sur l'explication du renversement des actions polaires dans les syndromes de dégénérescence",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,363,355,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51874,bibo:Article,"L'amélioration des prairies naturelles",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Angers,,,,,,381,380,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51787,bibo:Article,"La quadrature mécanique des tâches solaires",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,210,207,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51786,bibo:Article,"L'étude systématique des étoiles filantes et les travaux de la Commission des météores de la Société Astronomique de France",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,207,189,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51715,bibo:Article,"Distribution géographique du bégaiement en France",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,253,253,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51659,bibo:Article,"Analyses de bronzes anciens du département de la Charente",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,231,231,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51443,bibo:Article,"Le pont des Oulles, phénomène d'érosion par les eaux courantes",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,515,510,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/51289,bibo:Article,"Note d'art décoratif",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Angers,,,,,,"403 | 1223","403 | 1211",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/51285,bibo:Article,"De la brevetabilité des inventions d'après le principe de la nouveauté absolue ou d'après celui de la nouveauté relative",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51284,bibo:Article,"Sur un nouveau mode de transformation de la chaleur en travail",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51283,bibo:Article,"Considérations relatives à l'expérience du pendule de Foucault",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Angers,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51124,bibo:Article,"Les stations préhistoriques du Dj. Sidi-Rgheiss (province de Constantine)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,241,240,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51107,bibo:Article,"L'industrie reutélo-mesvinienne et les éolithes du Puits-Courny",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51106,bibo:Article,"L'industrie reutelienne dans les alluvions quaternaies anciennes de la vallée de la Brèche, près de Clermont (Oise)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51105,bibo:Article,"L'industrie reutélo-mesvinienne dans les sablières de Billancourt, près de Paris - sa distribution stratigraphique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51104,bibo:Article,"L'industrie reutélo-mesvinienne dans les sablières de Chelles, Saint-Acheul, Montières, et les graviers de la Haute-Seine...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,896,893,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51103,bibo:Article,"Un fond de cabane au Moyen-âge sur l'ancienne plage de la Manche, aux environs de Saint-Valéry-sur-Somme",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51102,bibo:Article,"L'âge des fonds de cabane des dunes aux environs de Wimereux, près Boulogne-sur-Mer",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,242,241,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50981,bibo:Article,"L'octroi municipal: résultats obtenus à Paris jusqu'à ce jour par des taxes de remplacement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50871,bibo:Article,"Limite inférieure de la végétation macrophytique au lac Pavin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,749,747,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50870,bibo:Article,"Les seiches du lac Pavin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,534,524,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50865,bibo:Article,"Les analogies des tourbillons atmosphériques et des tourbillons des cours d'eau et la question des déviations des rivières...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,505,487,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50864,bibo:Article,"Remarques de géographie humaine comparée sur l'irrigation en pays humide (notammment Limousin et Java)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géographie (14)",1,,,,Angers,,,,,,388,386,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50849,bibo:Article,"Nouvelles études sur l'anomalie magnétique du Puy-de-Dôme",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,195,195,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50848,bibo:Article,"Tourbillons aériens et tourbillons des cours d'eau, analogie et différence",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,189,188,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50847,bibo:Article,"Les analogies des tourbillons atmosphériques et des tourbillons des cours d'eau et la question des déviations des rivières...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,505,487,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50837,bibo:Article,"Statistique médicale faite dans un voyage à travers l'Afrique tropicale",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,1035,1025,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50794,bibo:Article,"Quelques notes sur l'emploi de l'orthoforme en art dentaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,432,431,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/50739,bibo:Article,"Phlegmon ligneux de la paroi abdominale",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,272,272,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50738,bibo:Article,"Prolapsus utérin complet chez la vierge",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,249,248,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50737,bibo:Article,"Courbures du géoïde au sommet du Puy-de-Dôme",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,183,183,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50726,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50725,bibo:Article,"Sur un cas d'anosmie traumatique traité par le courant continu",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,364,363,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50659,bibo:Article,"Télégraphie sans fil",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,374,370,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50592,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,433,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/50591,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/50590,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",1,,,,Angers,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50582,bibo:Article,"Les rubus de l'Anjou, résumé des faits acquis",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,689,673,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50483,bibo:Article,"Conclusions d'observations et d'expériences anciennes relatives au régime des cours d'eau",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Angers,,,,,,185,185,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50466,bibo:Article,"Des conditions physiques de la respiration aquatique marine",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,820,815,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50465,bibo:Article,"Régime respiratoire des poissons marins vivant en captivité",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,815,813,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50416,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50253,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50252,bibo:Article,"Paralysie de la langue et du voile du palais traitée par l'électricité. Guérison",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,369,369,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50251,bibo:Article,"Interrupteur rhéostatique rythmique universel",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50250,bibo:Article,"Traitement électrique de la méralgie paresthésique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50249,bibo:Article,"Efficacité de la galvanofaradisation dans le traitement de la constipation habituelle et de l'entéro-colite muco-membraneuse",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,368,367,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50248,bibo:Article,"Appareil pour la mesure des résistances électriques des tissus chez l'homme (nouveau modèle de l'ohmmètre clinique du Pr. Bergonié",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1091,1088,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50247,bibo:Article,"Influence de la galvanisation primitive d'un membre sur celle du membre opposé",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1088,1085,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50246,bibo:Article,"Sur quelques phénomènes de fluorescence d'origine chimique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,428,422,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50245,bibo:Article,"Phénomènes de fluorescence d'origine mécanique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,422,418,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50192,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50187,bibo:Article,"Note sur l'enseignement de la cuisine ménagère. Enseignement de la cuisine à la caserne",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,401,401,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49988,bibo:Article,"Sur l'augmentation de la puissance mise en jeu dans les antennes de transmission",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,439,437,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/49987,bibo:Article,"Remarques à propos de la communication de M. Turpain sur les bobines de Rhumkorff",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1,,,,Angers,,,,,,171,170,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/49986,bibo:Article,"Quelques remarques sur les effets des antennes de transmission",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,414,407,,,,,,2100
