﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/53179,bibo:Article,"La société Ramond - L'observatoire du Pic du Midi",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,230,230,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53150,bibo:Article,"Présentation d'ouvrages divers",1876,"Titre seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,672,672,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53149,bibo:Article,"Description de la fonderie de Larnaud",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,671,671,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53148,bibo:Article,"Contribution à l'histoire des superstitions",1876,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,569,568,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53103,bibo:Article,"Traitement et utilisation des produits de nettoiement urbain",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1316,1311,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53060,bibo:Article,"Locomotives électriques pour la traction des trains de marchandises et des trains à grande vitesse",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,220,203,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53028,bibo:Article,"Présentation du dessin d'une épée en bronze trouvée à Saint-Paul-Lisonne (Dordogne)",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,671,671,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53015,bibo:Article,"Observations sur le développemnt des feuilles",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,531,524,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53014,bibo:Article,"Note sur le développement des aconits",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,508,508,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53013,bibo:Article,"Observations organogéniques et histogéniques sur les appendices foliaires et rubiacées",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,474,465,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52974,bibo:Article,"Aménagement de l'énergie du haut Rhône en vue de l'alimentation de Paris",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,182,"51 | 168",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52965,bibo:Article,"Les nouveaux engins d'écloosion et de remontage des poissons",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,941,931,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52964,bibo:Article,"Nouveau système de conservation de la viande par le froid",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,918,918,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52902,bibo:Article,"Sur les sables granitiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,476,473,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52870,bibo:Article,"Placement de l'isthme de Darien",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,972,972,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52785,bibo:Article,"Le préhistorique rajeuni par l'histoire et la géologie",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,566,566,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52784,bibo:Article,"Embouchures des deltas miocènes et liocènes du Var",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,417,416,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52721,bibo:Article,"Formation des colonnes de basalte",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,438,436,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52720,bibo:Article,"Surfusion dans des mélanges solides",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,312,306,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52719,bibo:Article,"Division cellulaire des liquides et des solides",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,296,289,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52615,bibo:Article,"Sur quelques gisements de silex taillés des vallées de la Dordogne et de la Vézère",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,686,680,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52594,bibo:Article,"Carte archéologique préhistorique du département de la Gironde",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,618,606,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52577,bibo:Article,"Guérison rapide par les courants constants d'une ancienne paralysie.",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,712,711,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52438,bibo:Article,"Développements sur la géométrie générale",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52434,bibo:Article,"Névralgie oculaire d'origine dentaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1030,1019,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52433,bibo:Article,"Etude sur les relations entre l'irritation gingivo-dentaire et l'eczéma régional de l'adulte",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1019,1012,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52427,bibo:Article,"Purpura généralisé d'origine tuberculeuse. Présence de pigment ferrique dans la peau",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,804,800,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52400,bibo:Article,"Allée couverte de Saint-symphorien-du-Teilleul, canton de Teilleul, arrondissement de Mortain, Manche",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,657,654,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52399,bibo:Article,"Exploration et restauration du tumulus de Fontenay-le-Marmion (Calvados)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,654,651,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52354,bibo:Article,"Etude statigraphiquegénérale des grandes lignes du Bassin de Paris",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52328,bibo:Article,"Deux observations d'ablation de l'utérus inversé par la ligature élastique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,763,762,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52327,bibo:Article,"De l'ignipucture du col utérin dans le traitement de la métrite chronique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,685,680,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52304,bibo:Article,"Sept années de pratique du traitement médico-pédagogique des enfants anormaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1258,1251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52274,bibo:Article,"Sur le dédoublement des corps inactifs par compensation obtenus par synthèse chimique. Essais d'emploi de la lumière polarisée...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,306,296,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52238,bibo:Article,"Une centaurée à essence d'amandes amères",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,523,522,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52216,bibo:Article,"Présentation decéramiques simli-préhistoriques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,99,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52215,bibo:Article,"La caverne de l'Adaouste (fouilles archéologiques 1907-1908)",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,725,714,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52192,bibo:Article,"Ruines d'un monument celtique et vestiges d'une voie romaine et de deux camps romains",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,972,964,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52138,bibo:Article,"Sur un nouveau photomètre",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,296,296,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52137,bibo:Article,"Sur l'achromatisme photographique des objectifs",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,233,232,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52136,bibo:Article,"Théorie de la liaison synchroniques des appareils oscillants",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,140,131,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52135,bibo:Article,"L'Association française en 1875",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,25,21,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/52123,bibo:Article,"Des ulcères et fistules diabétiques",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,884,881,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52107,bibo:Article,"Sur la cristallisation simultanée du sucre et du salpêtre",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,904,904,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52106,bibo:Article,"Influence de l'effeuillation des betteraves",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,904,903,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52105,bibo:Article,"Etudes chimiques sur les feuilles des arbres pendant  le cours de leur végétation",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,893,893,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52104,bibo:Article,"Détermination de la quantité d'acide carbonique contenu dans l'air atmosphérique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,892,892,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52103,bibo:Article,"Recherches sur les fonctions des feuille",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,513,513,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52102,bibo:Article,"Sur la composition du sucre de betterave mélangé de salpêtre",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,385,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52101,bibo:Article,"Sur les quantités d'acide carbonique de l'atmosphère aux différentes époques de l'année",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,336,335,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52058,bibo:Article,"L'industrie de l'âge du renne dans la vallée de la Somme. Fouilles à Belloy-sur-Somme",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,646,634,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52057,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52042,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52029,bibo:Article,"Différences de coloration du sang artériel et du sang veineux sur les coupes",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,621,620,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52025,bibo:Article,"La mécanique chimique et la chimie pure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,320,317,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52020,bibo:Article,"Présentation d'un nouveau pneumographe",1876,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,712,712,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52018,bibo:Article,"Poteries d'origine italique dans les Bouches-du-Rhône",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,726,725,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51921,bibo:Article,"Tracé graphique d'une orbite parabolique suivant les lois de Képler",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,129,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51920,bibo:Article,"Problème des raccordements",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,104,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51901,bibo:Article,"L'anneau sigillaire du prince de Galles, dit le prince Noir",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,661,658,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51835,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51834,bibo:Article,"La céramique antique. Doit-on, en reconstituant les vases brisés, en les réparant, les porter à l'état de neuf?",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,662,660,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51833,bibo:Article,"Les fouilles de l'habitat ligure ""le pain-de-sucre"" à Marseille",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,660,658,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51827,bibo:Article,"Reminéralisation chlorurée des tuberculeux et tension artérielle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,829,825,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51826,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51824,bibo:Article,"Sur l'assiette de l'impôt",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1035,1032,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51815,bibo:Article,"De la colonne vertébrale chez l'homme et les anthropoïdes",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,606,592,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51813,bibo:Article,"Les boeufs du nord du Tchad",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1063,1061,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51812,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51807,bibo:Article,"La viticulture en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1161,1151,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51796,bibo:Article,"Un nouveau modèle de spectrohéliographe",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,266,255,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51795,bibo:Article,"Un nouveau modèle de spectrohéliographe",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,,48,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51794,bibo:Article,"La comète Daniel 1907-d et son spectre",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,,47,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51756,bibo:Article,"Modification du procédé d'Adams pour la guérison de l'ectropion",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,880,880,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51755,bibo:Article,"Fragments d'ophthalmologie",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,879,876,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51723,bibo:Article,"Les bois commerciaux de l'Afrique occidentale française",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",2,,,,Clermont-Ferrand,,,,,,1203,1202,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51722,bibo:Article,"L'avenir du funtumia elastica stapf",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1081,1080,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51707,bibo:Article,"Etude des asymétries et des déformations à l'aide des photographies métriques sur fonds réticulés par la méthode...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,668,664,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51687,bibo:Article,"Expériences sur l'arc électrique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,255,242,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51679,bibo:Article,"Pommes d'Auvergne et pommes à cidre de Normandie cultivées en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1127,1125,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51678,bibo:Article,"Note sur l'industrie laitière dans le Puy-de-Dôme",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1093,1089,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51583,bibo:Article,"De quelques survivances paléolithiques dans l'industrie néolithique des plateaux de Gergovia et de Corent",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,664,662,,,,,,3400
