﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/53498,bibo:Article,"Composition chimique des sables des dunes du département de la Gironde et des cendres des végétaux qui croissent à leur surface",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,551,549,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/53464,bibo:Article,"Emploi de l'échiquier pour la résolution de certains problèmes de probabilités",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,90,70,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53336,bibo:Article,"Appareil inverseur-interrupteur rapide. Considérations électrophysiologiques sur une dégénérescence musculaire",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,224,224,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53335,bibo:Article,"Nouvel excitateur médical statique, dit",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,222,222,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53275,bibo:Article,"Observations sur le développement des spores du Penicillum glaucum Lk et de l'Aspergillus candidus Lk",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,504,499,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/53252,bibo:Article,"Des Positions centrales et de l'Investissement des places fortes",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,216,206,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53233,bibo:Article,"Notes sur la culture des huîtres à Arcachon (verdissement)",1872,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,625,624,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53199,bibo:Article,"Description d'un goniomètre pariétal",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,736,735,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53198,bibo:Article,"Note sur quelques animaux invertébrés du bassin d'Arcachon",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,656,652,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53197,bibo:Article,"La science et la patrie",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,41,36,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53185,bibo:Article,"Des caractères essentiels qui différencient les phénomènes chimiques, physiques et physiologiques des phénomènes psychologiques",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,1052,1052,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53175,bibo:Article,"Symétrie et fixité des cellules nerveuses dans le cerveau de quelques gastéropodes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,288,287,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53166,bibo:Article,"La femme en ivoire de Brassempouy",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,305,304,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53141,bibo:Article,"Classification des diverses périodes de l'âge de la pierre",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,769,768,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53124,bibo:Article,"Silex taillés des tufs de la Celle-sous-Moret (Seine-et-Marne)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1et2,,,,Bordeaux,,,,,,"299 | 675","299 | 673",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53079,bibo:Article,"Mode d'utilisation des anciens égouts pour l'élimination des eaux d'orage par le système de la surverse",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Bordeaux,,,,,,1044,1037,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53064,bibo:Article,"Le jargon de François Villon",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,97,82,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53058,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53057,bibo:Article,"Les femmes dans les Institutions de prévoyance",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Bordeaux,,,,,,964,963,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52916,bibo:Article,"La Société des Amis des explorateurs français",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,388,387,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52888,bibo:Article,"Analyse spectrale directe des minéraux",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,238,237,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52864,bibo:Article,"Du dynamisme comparé des hémisphères cérébraux dnas l'homme",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,845,834,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52842,bibo:Article,"Etude anthropo-géographique",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1197,1197,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/52841,bibo:Article,"L'Afrique - Voyage des cinq Nasamons d'Hérodote",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1119,1118,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/52803,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52802,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52797,bibo:Article,"Présentation d'une lame de silex du basin de la Creuse",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,740,740,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52771,bibo:Article,"Projet de voyage du Congo à la Méditerranée par le Tchad et ses affluents",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",2,,,,Bordeaux,,,,,,947,936,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52764,bibo:Article,"Communication relative aux grottes préhistoriques de la Marne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,771,770,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52751,bibo:Article,"Exposé d'une nouvelle dactylologie à l'usage des sourds-muets et des aveugles, basé sur l'emploi des signaux télégraphiques Morse",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1158,1153,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/52687,bibo:Article,"Sur la mort par l'électricité",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,"225 | 407","225 | 395",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52669,bibo:Article,"Station de Montconfort à Saint-Martory (Haute-Garonne)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,781,775,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52605,bibo:Article,"La caverne quaternaire de Boucaud",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,697,694,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52573,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52566,bibo:Article,"Sur l'Assainissement de la ville de Lisbonne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,231,227,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52531,bibo:Article,"Formes pathogéniques et traitement chirurgical de l'hydrocéphalie",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,906,900,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52523,bibo:Article,"Etudes sur la verticale",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Bordeaux,,,,,,168,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52428,bibo:Article,"L'éclairage de la Gironde et les conditions nautiques d'accès du port de Bordeaux",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Bordeaux,,,,,,342,330,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52386,bibo:Article,"Plaques zoomorphes de style barbare trouvée à Muids (Eure)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,759,757,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52385,bibo:Article,"Inventaire des monuments mégalithiques du département de l'Orne",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,756,720,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52295,bibo:Article,"De la possibilité de reprendre la frappe libre de l'argent",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,421,420,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52178,bibo:Article,"Sur quelques formes nouvelles ou peu connues des faluns du bordelais",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Bordeaux,,,,,,530,508,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52157,bibo:Article,"Sur la reproduction sexuée des Saprolégniées et sur les Chytridinées parasites",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,543,543,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/52156,bibo:Article,"Etude expérimentale des vibrations transversales",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,222,221,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52127,bibo:Article,"Sur la constitution physique du soleil",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,1264,1249,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/52126,bibo:Article,"Détermination de la vitesse de la lumière",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,322,320,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52125,bibo:Article,"Sur la Photographie du spectre ultra-violet",1872,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,,300,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52124,bibo:Article,"Histoire de l'association française",1872,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,49,44,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52091,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52051,bibo:Article,"Sur les tensions de vapeur des solutions de soufre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,237,237,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52039,bibo:Article,"Etudes stratigraphiques et paléontologiques sur les terrain jurassiques, crétacés et principalement tertiaires du Lot-et-Garonne et sur les phosphates de chaux naturels du Qurcy (Lot)",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Bordeaux,,,,,,489,482,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51999,bibo:Article,"Silex taillés des tufs de la Celle-sous-Moret (Seine-et-Marne)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1et2,,,,Bordeaux,,,,,,"299 | 675","299 | 673",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51981,bibo:Article,"Ethnographie du sud-ouest de la France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,301,300,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51962,bibo:Article,"Une remarque sur certains nombres et conséquences qu'on peut en tirer",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,42,6,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51894,bibo:Article,"Carrés magiques en nombres non consécutifs déduits d'autres carrés",1895," enceintes ou bordures",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)"," extention de la méthode...",,,,Bordeaux,,,,,,2,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51873,bibo:Article,"Valeur de certains caractères génériques ou spécifiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,605,599,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51851,bibo:Article,"Sur la notion d'espèce et la limitation des groupes spécifiques",1872,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,543,543,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51754,bibo:Article,"Les trois erreurs de fait qui entravent le développement scientifique de la climatologie et de la météorologie",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Bordeaux,,,,,,262,262,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/51680,bibo:Article,"L'anthropologie et la méthode intégrale en linguistique",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,685,680,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51663,bibo:Article,"Station de l'époque du Renne au Ménieux (Charente",1872," Dolmen de Pierre-Rouge",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)","Résumé seulTexte (notes ou mémoire)",,,,Bordeaux,,,,,,734,"1 | 734",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51656,bibo:Article,"La cachette d'objets en bronze découverte à Vénat, commune de Saint-Yrieix, près Angoulême",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,306,305,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51655,bibo:Article,"Alluvions quaternaires de la Charente",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,299,297,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51626,bibo:Article,"Influence de l'antisepsie sur la virulence du vaccin de génisse. Utilité de l'antisepsie médicale en général",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,805,800,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51614,bibo:Article,"Projet d'utilisation de la charrue pour la construction des retranchements rapides en temps de guerre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Bordeaux,,,,,,346,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51605,bibo:Article,"Recherches pour servir à l'histoire anatomique des glandes odorantes chez quelques mammifères",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,566,557,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51604,bibo:Article,"Observations sur l'anatomie du Tanghinia venenifera",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,542,539,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51603,bibo:Article,"Développement de l'ovule et de la graine des Scrofularinées",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,539,538,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51600,bibo:Article,"Cuvette rationnelle pour cabinet d'aisances",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,440,439,,,,,,4500
