﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52094,bibo:Article,"Formule rationnelle pour la détermination de l'épaisseur des voöétes circulaires",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,281,260,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52075,bibo:Article,"Etude du béton armé",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,227,216,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52002,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Montauban,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51950,bibo:Article,"Détermination à priori de poids propre d'un arc parabolique surbaissé",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,237,237,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51947,bibo:Article,"Détermination a priori du poids propre d'une poutre droite, connaissant la surcharge, en tenant compte des lois de Wöéhler",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Oran,,,,,,157,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51937,bibo:Article,"Sur l'empli de la similitude dans les problèmes de construction",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,150,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51888,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51852,bibo:Article,"Sur le filtrage des eaux de fleuve ou de rivière et spécialement de la Loire, à Nantes, au moyen de galeries ouvertes...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,312,293,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51745,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,150,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51744,bibo:Article,"Album de la statistique pour 1879",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51743,bibo:Article,"Sommaire du rapport sur la question des inondations",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,264,262,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51693,bibo:Article,"Un théâtre de söéreté contre l'incendie",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,244,243,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51692,bibo:Article,"L'incendie de l'Opéra-Comique de Paris",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Toulouse,,,,,,"192 | 318","191 | 308",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51691,bibo:Article,"La sécurité des spectateurs dans les théâtres actuels au point de vue de l'incendie de ces édifices",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Nancy,,,,,,194,189,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51673,bibo:Article,"Perfectionnement de la cheminée d'appartement",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,243,240,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51669,bibo:Article,"Les travaux du port de Monaco",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,"Le Havre",,,,,,179,165,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51614,bibo:Article,"Projet d'utilisation de la charrue pour la construction des retranchements rapides en temps de guerre",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Bordeaux,,,,,,346,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51482,bibo:Article,"Sur les ressources que pourraient trouver les départements du Puy-de-Dôme, de l(Allier, du nCher et du Loir-et-Cher dans la dérivations de l'eau de l'Allier",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,192,182,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51470,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51469,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51468,bibo:Article,"Fixation des torrents et boisement des montagnes. Résultats des boisements dans les dunes fixées et les landes assainies",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,191,180,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51467,bibo:Article,"Sur la mise en valeur des landes de Gascogne",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,217,216,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51466,bibo:Article,"Les anciennes fonderies des Alpes Delphino-Savoisiennes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,310,293,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51444,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51433,bibo:Article,"Les chemins de fer économiques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,282,277,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51411,bibo:Article,"Examen critique des différentes formules en usage sur la poussée des terres et proposition d'une nouvelle formule générale",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,188,187,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51410,bibo:Article,"Démonstration analytique de l'incompatibilité de l'hypothèse du prisme de plus grande poussée des terres",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,209,205,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51393,bibo:Article,"De l'exploitation des tramways à Paris",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,250,212,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51331,bibo:Article,"L'emploi de l'aluminium pour la navigation fluviale",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,216,195,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51291,bibo:Article,"Sur le tunnel transmarin",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51279,bibo:Article,"Du rendement des moteurs thermiques d'après le coefficient économique déterminé par Clausius",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,174,174,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51278,bibo:Article,"Transport des voyageurs en commun au moyen de plates-formes roulantes souterraines à traction électrique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montauban,,,,,,173,172,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51271,bibo:Article,"Nouveau moteur thermique sans échappement et à grand rendement",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,192,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51270,bibo:Article,"Fumivore lavant les fumées",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,191,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51269,bibo:Article,"Palier à rouleaux, à lanterne mobile, pouvant être également disposé pour palier de butée",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,165,165,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51262,bibo:Article,"Electro-métropolitain parisien",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Caen,,,,,,113,113,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51260,bibo:Article,"Des rôles essentiellement distincts d'un métropolitain et des lignes de tramways, dans Paris",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Besançon,,,,,,187,185,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51257,bibo:Article,"Locomotive à foyer, à grand volume d’eau et de vapeur accumulée - Système Léon Francq et Mesnard",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Pau,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51253,bibo:Article,"Machines à vapeur ordinaires et machines compound. Avenir de la machine à vapeur",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Limoges,,,,,,158,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51249,bibo:Article,"Sur les transformations réciproques du travail mécanique et de la chaleur",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51031,bibo:Article,"Note sur le nouveau type de barrage mobile qui va être exécuté sur la Seine à Poses",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,255,249,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51017,bibo:Article,"Sur le dévasement des barrages-réservoirs en Algérie au moyen de la force motrice des eaux du barrage et de l'air comprimé",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,251,243,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51004,bibo:Article,"Raccordements entre les chemins de fer et les voies de navigation intérieure",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,146,"67 | 145",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50992,bibo:Article,"Pont avec sous-tendeurs en cinquenelles métalliques exposé par l'âcole du Génie d'Arras",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,254,251,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50991,bibo:Article,"Appareils de sauvetage dans les incendies",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Nancy,,,,,,204,202,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50990,bibo:Article,"Matériel en fer pour charpentes démontables à l'aide d'éléments transportables",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,225,219,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50980,bibo:Article,"Conditions économiques de la période d'exécution des grands travaux",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Oran,,,,,,160,159,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50979,bibo:Article,"Sur l'action des grands chantier sur la moralité des pays interressés",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50953,bibo:Article,"Statistique des accidents du travail",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,240,236,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50904,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Pau,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50903,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Pau,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50902,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Pau,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50898,bibo:Article,"Aération des mines et des paquebots",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50894,bibo:Article,"Tube-tunnel pour la traversée de la Manche",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,268,268,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50722,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",R,,,,Toulouse,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50721,bibo:Article,"Raccordements des voies navigables avec les lignes de chemins de fer",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,140,"66 | 139",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50695,bibo:Article,"Des forces hydrauliques dénommées houille verte",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Reims,,,,,,128,119,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50661,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50646,bibo:Article,"Embrayage différentiel à cable",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,245,244,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50596,bibo:Article,"La Fontaine de Vaucluse",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50518,bibo:Article,"Raccordements entre les chemins de fer et les voies de navigation intérieure",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,144,"66 | 141",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50492,bibo:Article,"Enlèvement d'une roche sous-marine à l'entrée de la rade de Lorient",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,343,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50491,bibo:Article,"Fondations tubulaires par percussion",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,178,176,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50489,bibo:Article,"Application du moteur à combustion à la navigation",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2-R,,,,Lille,,,,,,R035,R018,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50482,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50481,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50479,bibo:Article,"Sur l'amélioration de la Seine en amont de Rouen",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,236,230,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50477,bibo:Article,"Sur le mouvement des sables dans la baie de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,200,199,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50474,bibo:Article,"Nouvelle méthode de nivellement géométrique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,276,275,,,,,,1200
