﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51668,bibo:Article,"Présentation d'une épée en bronze trouvée près de Cognac",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,252,252,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51654,bibo:Article,"Sur la classification des temps quaternaires dans la Charente",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,618,613,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51560,bibo:Article,"Du traitement de la tuberculose pulmonaire. Revue critique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,724,715,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51559,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,304,304,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51517,bibo:Article,"Les époques paléolithiques et néolithiques dans le Beaujolais",1891," station d'Odenas (Rhône)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Marseille,,,,,,274,"1 | 274",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51516,bibo:Article,"Objets ethnographiques des Tatars et des Kurdes du massif de l'Ararat",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,274,273,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51515,bibo:Article,"Recherches anthropologiques en Arménie Russe",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,266,266,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51514,bibo:Article,"L'âge du bronze en Italie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,252,251,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51484,bibo:Article,"Sur la désinfection des lettres telle qu'elle était pratiquée autrefois dans le Lazaret de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1056,1055,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51437,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Marseille,,,,,,370,370,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51379,bibo:Article,"Sur le dosage du carbone total dans les aciers durs, chromés ou autres",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,186,186,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51324,bibo:Article,"Appareil à injections lentes d'huile créosotée dans le traitement de la phtisie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,328,327,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51319,bibo:Article,"Diverses notes d'arithmétique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,204,194,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51293,bibo:Article,"Traitement de la vendange par le sucro-tartrate de chaux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,868,866,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51256,bibo:Article,"Fonction de l'éther. Sa circulation cyclique. Essai d'application du principe des forces vives",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,179,179,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51255,bibo:Article,"De la quantité de chaleur qui disparaît d'une chaudière de machine à vapeur",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,178,177,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51182,bibo:Article,"Du traitement de l'anthrax par l'excision",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,821,819,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51181,bibo:Article,"Abaissement temporaire du nez pour l'exploration des fosses nasales",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,818,817,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51134,bibo:Article,"Le cimetière mérovingien du Gravas, près Gaillac (Tarn)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,626,622,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51133,bibo:Article,"Nouvelles recherches sur les mines et les mineurs gaulois, dans le Tarn",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,448,439,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51007,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,,176,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51001,bibo:Article,"Sur la transcendance de",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,90,83,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50956,bibo:Article,"Des secours publics et privés donnés en France, ainsi qu'à l'étranger, aux victimes d'accidents",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,388,387,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50955,bibo:Article,"Du sauvetage en France et à l'étranger",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Marseille,,,,,,369,369,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50933,bibo:Article,"Sur un cas de broncho-pneumonie puerpérale à streptocoques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,309,308,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50832,bibo:Article,"Curieuse observation d'aérolithe",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Marseille,,,,,,340,339,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50831,bibo:Article,"Passages de corpuscules devant le Soleil",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,325,324,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50830,bibo:Article,"Visibilité presque constante à l'oeil nu, de la planète Vénus",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,322,320,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50829,bibo:Article,"Un aérolithe dans un grain de raisin",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,192,192,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50828,bibo:Article,"Traitement de la vendange par le sucro-tartrate de chaux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,868,866,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50741,bibo:Article,"Sur l'équilibre des principes constitutifs du vin",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,871,868,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50690,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,384,384,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50679,bibo:Article,"Présentation de deux volumineux fibro-myxomes des fosses nasales, extirpés par les voies naturelles sans opération...",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,328,328,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50670,bibo:Article,"Le Rhône à Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",1,,,,Marseille,,,,,,354,351,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50603,bibo:Article,"De l'enregistrement des battements de l'aorte appliqué à l'étude des maladies du coeur",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,322,321,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50602,bibo:Article,"De l'auscultation rétro-sternale",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,321,321,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50601,bibo:Article,"Du poumon cardiaque",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,299,298,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50532,bibo:Article,"Répartition des matières sucrées dans les différentes parties d'un champignon",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,231,231,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50531,bibo:Article,"Présence de l'amidon dans un champignon appartenant à la famille des polyporées, le boletus pachypus, fr",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,225,225,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50513,bibo:Article,"Sur un livret d'état civil obligatoire",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Marseille,,,,,,911,905,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50495,bibo:Article,"Carcinome ovarien et phlegmatia alba dolens",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,327,326,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50494,bibo:Article,"Cirrhose post-typhoïdique, à prédominance veineuse et à marche rapide",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,305,305,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50493,bibo:Article,"Quelques phénomènes peu communs dans le goître exophtalmique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,281,280,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50448,bibo:Article,"Les grands animaux fossiles de l'Amérique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,38,18,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50441,bibo:Article,"Diagnostic différentiel et traitement de la scoliose essentielle des adolescents",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,835,829,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50379,bibo:Article,"Cirrhose alcoolique biveineuse guérie par le calomel à petite dose. Angiocholite infectieuse terminale. Souffle splénique...",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,689,686,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50378,bibo:Article,"Des organismes du rhumatisme chronique ou tendant à la chronicité",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,283,283,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50186,bibo:Article,"Traitement de la tuberculose et de l'anémie par les inhalations d'air ozonisé",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,310,309,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50179,bibo:Article,"Les variations de la structure chez une même espèce",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,525,521,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50149,bibo:Article,"Documents inédits sur la peste de Marseille et de Provence",1891,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1et2,,,,Marseille,,,,,,1018,"383 | 1006",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50148,bibo:Article,"Les collections de l'expédition envoyée à la recherche de La Pérouse d'après des documents inédits",1891,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Marseille,,,,,,492,"227 | 488",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50131,bibo:Article,"Introduction des plants américains en Tunisie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,859,858,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50130,bibo:Article,"De la création d'un institut spécial pour l'étude expérimentale des tumeurs malignes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,786,785,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50093,bibo:Article,"De la grossesse extra-utérine du premier au troisième mois, diagnostic et traitement",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,292,291,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50085,bibo:Article,"Uniformité d'action des sucs des euphorbiacées",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,316,316,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50076,bibo:Article,"De la fièvre rémittente bilieuse au Tonkin",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,781,776,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50075,bibo:Article,"Hémorragie primitive de la moö‚lle",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,760,756,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50074,bibo:Article,"Recherches expérimentales sur l'atténuation du bacille de la tuberculose par le kristallviolet",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,749,747,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50073,bibo:Article,"Rôle des micro-organismes dans la thrombose marastique et la phlegmatia alba dolens",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,698,695,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50072,bibo:Article,"Ptomaïnes urinaires dans le goître exophtalmique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,679,676,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50071,bibo:Article,"De l'ulcère phagédénique au Tonkin",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,330,329,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50070,bibo:Article,"Carcinome ovarien et phlegmatia alba dolens",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,327,326,,,,,,3500
