﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57435,bibo:Article,"Sur l'enseignement de la puériculture aux institutrices",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Pédagogie (16)",4,,,,Dijon,,,,,,1109,"221 | 1106",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57304,bibo:Article,"Les indisciplinés pauvres, enseignement et éducation",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Reims,,,,,,1547,1542,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57159,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57158,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57155,bibo:Article,"Boussole solaire permettant de s'orienter au moyen d'une montre, pourvu qu'il fasse du soleil",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,400,400,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57147,bibo:Article,"L'état actuel de la pédagogie",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1171,1171,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57135,bibo:Article,"Le raccordement des études primaires et secondaires",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57079,bibo:Article,"Education du sens des formes et du sens de la couleur",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,410,410,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57078,bibo:Article,"Sur une loi générale des réactions psycho-motrices",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57037,bibo:Article,"Les bons points-centimes et les caisses d'épargne scolaires",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57027,bibo:Article,"L'enseignement du froid industriel dans les cours d'adultes",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,220,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57023,bibo:Article,"L'enseignement technique et l'apprentisage professionnel en Italie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57022,bibo:Article,"L'éducation de la démocratie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57021,bibo:Article,"L'apprentissage professionnel en France et à l'étranger. Ses transformations pasées et son avenir social",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56980,bibo:Article,"Enseignement professionnel",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,409,409,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56976,bibo:Article,"De l'instruction générale et de l'instruction profesionnelle dans les cours d'adultes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56975,bibo:Article,"Sur l'instruction générale et sur l'instruction postscolaire à Marseille",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56902,bibo:Article,"Le surmenage et la révision des programmes",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Oran,,,,,,268,268,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56901,bibo:Article,"De l'hypnotisme appliqué comme moyen de correction à la pédagogie",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Oran,,,,,,267,267,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56900,bibo:Article,"âducation des sourds-muets par la parole. Application des moyens d'enseignement aux entendants-parlants",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1183,1179,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56772,bibo:Article,,1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Oran,,,,,,268,268,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56719,bibo:Article,"Un casier numérateur scolaire",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Oran,,,,,,268,268,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56705,bibo:Article,"L'enseignement du froid industriel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,924,"219 | 921",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56617,bibo:Article,"L'enseignement appliqué au relèvement des industries indigènes (céramique)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,918,"213 | 915",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56450,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56438,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56419,bibo:Article,"La suggestion dans l'éducation des chevaux indisciplinés",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,503,502,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56359,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,221,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56358,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Saint-Etienne,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56355,bibo:Article,"Des moyens pédagogiques de combattre la dépopulation de la France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,326,326,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56353,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Toulouse,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56351,bibo:Article,"De l'influence matérielle et morale des Musées cantonaux",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,,244,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56350,bibo:Article,"Comment dans notre pays l'initiative privée peut combler les lacunes de l'instruction populaire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56349,bibo:Article,"Nouveaux Aperçus sur l'organisation et les avantages des musées cantonaux",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,997,997,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56348,bibo:Article,"Les musées cantonaux en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56347,bibo:Article,"Les collections des musées cantonaux",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56346,bibo:Article,"Programme de gravures scientifiques propres à chaque région",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56344,bibo:Article,"Les promenades scolaires et les fêtes nationales de l'enfance",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1170,1170,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56343,bibo:Article,"Sur les musées cantonaux et les musées scolaires",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1169,1169,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56313,bibo:Article,"L'enseignement des devoirs de protection et d'assistance à l'égard des animaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1232,1227,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56201,bibo:Article,"Sept années de pratique du traitement médico-pédagogique des enfants anormaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1258,1251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56200,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Lyon,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56199,bibo:Article,"Education, traitement et assistance des enfants anormaux",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Ajaccio,,,,,,1072,1063,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56139,bibo:Article,"L'enseignement de la science du commerce",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Angers,,,,,,1227,1223,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56130,bibo:Article,"Sur la création des musées scolaires",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56119,bibo:Article,"Un programme d'éducation physique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,499,498,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56089,bibo:Article,"Carnets d'atelier pour l'enseignement professionnel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,921,"215 | 918",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56041,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56040,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56039,bibo:Article,"Sur l'enseignement secondaire",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1183,1183,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56015,bibo:Article,"Application à MArseille de la réforme proposée par M. Gobin en 1912 par l'emploi des termes sptante et nonante dans la numération parlée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,218,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56011,bibo:Article,"Avantages de l'emploi des termes septante et nonante dans la numération",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1036,"254 | 1033",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56010,bibo:Article,"Présentation d'un petit microscope de poche",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,254,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56007,bibo:Article,"Utilité d'employer exclusivement dans l'énumération des nombres les termes sptante et nonante, à la place de soixante-dix, quatre-vingt dix",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55999,bibo:Article,"Enseignement de la perspective par des projections lumineuses",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55998,bibo:Article,"Programme pour l'enseignement rationnel du dessin",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55931,bibo:Article,"Note sur les études appliquées aux arts décoratifs",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,402,401,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55755,bibo:Article,"Lesœuvres laïques post-scolaires à Marseille",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,1468,1465,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55725,bibo:Article,"Procédés mécaniques de calcul",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",CR,,,,"Le Havre",,,,,,245,245,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55698,bibo:Article,"L'enseignement professionnel agricole",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,897,"213 | 892",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55646,bibo:Article,"Divers appareils de calcul",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55634,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55633,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55632,bibo:Article,"Effets des colonies sur les enfants",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,491,491,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55631,bibo:Article,"Les colonies scolaires",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,491,490,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55630,bibo:Article,"L'esperanto à Rouen",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,1465,1462,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55527,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55510,bibo:Article,"Comment on peut organiser, sans frais, l'enseignement pratique post-scolaire, dans les campagnes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,1462,1461,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55509,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Boulogne,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55426,bibo:Article,"Quelques réflexions sur l'enseignement mathématique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,1056,1052,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55414,bibo:Article,"Les réformes de l'enseignement secondaire et les associations de parents d'élèves",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1224,1219,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55341,bibo:Article,"Causes produisant des enfants anormaux. Sélections à opérer dans les classes publiques et privées par des médecins praticiens",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Lyon,,,,,,322,321,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55334,bibo:Article,"Réforme du système métrique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,502,501,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55325,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55305,bibo:Article,"Réforme de l'enseignement secondaire",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Boulogne,,,,,,356,355,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55274,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",1,,,,Lille,,,,,,,209,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55273,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",1,,,,Lille,,,,,,,208,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55272,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",1,,,,Lille,,,,,,,208,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55271,bibo:Article,"L'enseignement professionnel en France ne doit pas être une imitation du système allemand",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",2,,,,Lille,,,,,,1286,"208 | 1279",,,,,,4400
