﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52748,bibo:Article,"Sur l'enregistrement des décharges atmosphériques par le cohéreur, au Puy-de-Dôme",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lyon,,,,,,273,271,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/52738,bibo:Article,"Sur l'origine probable des dalles de domite du Temple de Mercure au sommet du Puy-de-Dôme",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,307,306,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52737,bibo:Article,"Etude magnétique du rocher d'Aiguilhe au Puy-en-Velay",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,79,79,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/52736,bibo:Article,"Sur l'origine probable des dalles du temple de Mercure au sommet du Puy-de-Dôme",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,79,79,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/52613,bibo:Article,"Nouvelles stations préhistoriques en Oranie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,736,732,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52612,bibo:Article,"Note sur l'action des tourbillons dans les turbines",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1218,1217,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52591,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52532,bibo:Article,"Le sérodiagnostic de la tuberculose chez l'enfant",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,182,180,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52499,bibo:Article,"Traitement des dermatoses par l'électricité statique selon la méthode du Docteur Suchier, de Fribourg-en-Brisgau",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,255,255,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52485,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52441,bibo:Article,"De la culture de l'omble-chevalier du lac Léman, métis et hybrides de ce salmonide",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,506,498,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52440,bibo:Article,"Sur la reproduction artificielle des corégones",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,498,494,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52439,bibo:Article,"Pathogénie de la perniciosité dans le paludisme",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,238,237,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52424,bibo:Article,"Les albuminoïdes du lait et sa caséification",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,513,511,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52423,bibo:Article,"La destinée des microbes du tube digestif chez les insectes à métamorphoses pendant la période nymphale",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,476,475,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52396,bibo:Article,"Exploration et restauration du tumulus de Fontenay-le-Marmion (Calvados) en 1904 et 1906",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,771,767,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52395,bibo:Article,"Inventaire des monuments mégalithiques du département de la Manche",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,766,739,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52375,bibo:Article,"Sur l'hérédité",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,124,123,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52313,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",R,,,,Lyon,,,,,,135,115,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52312,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52309,bibo:Article,"La remise en eau des étangs de la Dombes, ses dangers",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,342,342,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52300,bibo:Article,"Le problème des anormaux en province",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Lyon,,,,,,1317,1313,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52277,bibo:Article,"Matière colorante de l'urine obtenue à l'état cristallisé",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",2,,,,Lyon,,,,,,179,177,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52276,bibo:Article,"Production d'une gomme sous l'influence d'un micrococcus de la nature des viscosus",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",2,,,,Lyon,,,,,,176,170,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52275,bibo:Article,"Nouveau procédé de différenciation des taches de sang en médecine légale",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",2,,,,Lyon,,,,,,169,161,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52212,bibo:Article,"Procédé de fabrication de la céramique néolithique",1906,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1et2,,,,Lyon,,,,,,804,"153 | 802",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52201,bibo:Article,"Sur l'Exposition des petits moteurs électriques dans leurs applications aux usages domestiques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,59,58,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52185,bibo:Article,"Description de quelques pélécypodes jurassiques de France",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,283,273,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52098,bibo:Article,"Action des alcaloïdes sur les végétaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,"96 | 391","96 | 388",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52097,bibo:Article,"Toxicité générale des alcaloïdes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,518,513,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52087,bibo:Article,"L'étouffage des cocons par l'acide cyanhydrique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,553,549,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52086,bibo:Article,"Kyste de l'ovaire chez le cyprinus auratus",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,535,533,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52081,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,125,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52080,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,,125,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52079,bibo:Article,"Grasserie des vers à soie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,533,529,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52078,bibo:Article,"Rapport sur quelques maladies des vers à soie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,116,106,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52040,bibo:Article,"Les minéraux de l'argile plastique et du calcaire grossier d'Auteuil et de Passy",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,362,356,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51876,bibo:Article,"Les sténophylles staminiformes du brunnichia cirrhosa",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,420,419,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51861,bibo:Article,"Le Rhin comme type de fleuve navigable. Comparaison avec le Rhône",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1200,1197,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51847,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51818,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51817,bibo:Article,"Sur plus de cent cas de traitement des teignes par les rayons X",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,274,274,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51785,bibo:Article,"Observation clinique et description anatomo-pathologique d'une incisive permanente traumatisée dans le maxillaire à l'âge 2 ans",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1099,1097,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51784,bibo:Article,"Observatuion clinique et description anatomo-pathologique d'un odontome",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,289,289,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51783,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51768,bibo:Article,"Kyste de l'ovaire chez le cyprinus auratus",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,535,533,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51767,bibo:Article,"Floraison de l'agave coccinea roezl et sur les anomalies qu'elle présente",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,440,437,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51766,bibo:Article,"Anatomie comparée des barclaya longifolia wall et barclaya mottleyi j d hook",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,437,432,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51765,bibo:Article,"Sur la déhiscence comparée des fruits de nymphaea et de nuphar",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,388,385,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51764,bibo:Article,"Les glandes septales chez les nymphaea de la section lytopleura casp",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,385,383,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51717,bibo:Article,"Les troubles de la parole",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,18,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51677,bibo:Article,"Un réactif indicateur nouveau dérivé de la tyrosine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,76,76,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51662,bibo:Article,"Note sur une serpette?.. en métal",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,655,653,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51643,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51495,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",R,,,,Lyon,,,,,,104,83,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51494,bibo:Article,"Paralysie radiale par fracture de l'humérus",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",2,,,,Lyon,,,,,,1011,1008,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51493,bibo:Article,"Sur le rôle du médecin dans les accidents",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,253,253,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51492,bibo:Article,"Rayons de faible pénétration donnés par les tubes de Crookes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,243,242,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51491,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51490,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51488,bibo:Article,"Fouilles à Montréal-Lacluse, Ain (gallo-romain)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,351,351,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/51487,bibo:Article,"Un atelier de céramique gallo-romain dans l'Ain",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,351,350,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/51431,bibo:Article,"Les venues métallifères des Alpes Delphino-Savoisiennes, essai de synthèse métallogénique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Lyon,,,,,,329,315,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51429,bibo:Article,"L'éducation du caractère au lycée",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Lyon,,,,,,1293,1282,,,,,,4400
