﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/53936,bibo:Article,"Adduction des eaux de la Medjerdah dans le lac Sedjoumi",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,733,"174 | 728",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53935,bibo:Article,"Bizerte tête de ligne de la Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,717,"174 | 713",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53862,bibo:Article,"Observations morphologiques sur les volvocacées",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,312,"105 | 307",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53847,bibo:Article,"L'écriture dans l'hygiène scolaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,926,"218 | 924",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53554,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53510,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,145,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/53480,bibo:Article,"Sur l'utilité d'établir une méthode d'essai des papaïnes médicinales. Contribution à l'étude de cette méthode",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,592,"148 | 586",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/53467,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,130,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/53466,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,127,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/53354,bibo:Article,"L'escargotière de Mechta-el-Arbi près Chateaudun-du-Rhumel",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,426,"116 | 417",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53347,bibo:Article,"Recherches sur la bacillémie chez les tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,519,514,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53286,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,131,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/53285,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,128,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/52937,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,153,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52887,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",CR,,,,Tunis,,,,,,,176,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52725,bibo:Article,"Sur les deux espèces de tourbillons cellulaires",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,166,"77 | 161",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52701,bibo:Article,"Procédé et appareil permettant de rafraîchir les coquillages alimentaires en eau de mer artificielle obtenue pure par...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,947,"223 | 944",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52700,bibo:Article,"L'eau de mer artificielle confinée et la conservation des coquillages alimentaires",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,953,"222 | 947",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52619,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,121,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52618,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52490,bibo:Article,"Sur les affections oculaires les plus fréquentes en Tunisie et sur le fonctionnement de la clinique ophtalmique de la rue...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,524,"134 | 520",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52482,bibo:Article,"Sur un moyen pratique pour trouver rapidement",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,84,"63 | 77",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52481,bibo:Article,"Sur quelques espèces et stations nouvelles de la flore tunisienne",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,300,"104 | 296",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52480,bibo:Article,"Notes sur la flore tunisienne",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,293,"99 | 282",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52479,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",CR,,,,Tunis,,,,,,,178,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52425,bibo:Article,"Considérations sur l'enseignement professionnel indigène",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,943,"221 | 937",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52409,bibo:Article,"Cimetière mérovingien de Valmeray, commune de Moult (Calvados)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",,,,,Tunis,,,,,,507,"128 | 504",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/52408,bibo:Article,"Silex pygmées et microsilex géométriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,443,"121 | 434",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52323,bibo:Article,"Action des aldéhydes sur le magnésien de l'indène",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",,,,,Tunis,,,,,,225,"86 | 221",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52237,bibo:Article,"L'évolution en Europe des idées concernant la spongiculture",1913,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Tunis,,,,,,374,"111 | 371",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52224,bibo:Article,"L'atelier des Deux-Ponts (Forcalquier)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",1et2,,,,Tunis,,,,,,449,"116 | 444",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52074,bibo:Article,"Le progrès de l'hygiène en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,957,"224 | 953",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52053,bibo:Article,"La fonction logarithmique et les fonctions sensorielles",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,195,"79 | 194",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51996,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Tunis,,,,,,,109,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51995,bibo:Article,"Etude des amphibolites du nord de la Bretagne",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,276,272,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51913,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,131,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/51887,bibo:Article,"La mutualité agricole en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,681,"170 | 673",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51865,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",CR,,,,Tunis,,,,,,,178,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51857,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,217,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/51856,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,99,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51698,bibo:Article,"La guerre d'Orient et les Intérêts français",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Séances générales",,,,,Tunis,,,,,,,225,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/51690,bibo:Article,"Sur un élasticimètre enregistreur. Application à l'étude des caoutchoucs",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,148,"75 | 136",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51615,bibo:Article,"Organisation administrative de l'enseignement professionnel des indigènes",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,879,"208 | 867",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/51548,bibo:Article,"Recherches anthropologiques dans la Berbérie orientale, Tripolitaine, Tunisie, Algérie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,490,"114 | 479",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51372,bibo:Article,"Sur le port d'Alméria",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,810,"202 | 808",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51246,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,126,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/51245,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,123,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51164,bibo:Article,"Etude des propriétés photo-électriques du sélénium pour des intensités lumineuses moyennes. Application possible à la ...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,183,"78 | 178",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51144,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,83,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51143,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,82,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51060,bibo:Article,"Sur l'extrait d'opium rectifié",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,137,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/51059,bibo:Article,"Mollusques gastéropodes",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,92,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51058,bibo:Article,"Vin saturné ou plombique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,80,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51028,bibo:Article,Alicante,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,816,"203 | 811",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51025,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Tunis,,,,,,,111,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51008,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,170,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50998,bibo:Article,"Boussole phonique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,161,"75 | 156",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50984,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,127,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/50964,bibo:Article,"Aménagement du territoire des communes urbaines et rurales",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,839,"205 | 833",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50867,bibo:Article,"Contamination des drogues simples par les mucédinées",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,604,603,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/50866,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,103,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50825,bibo:Article,"Méfaits du mobilier scolaire, causes et remèdes",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,,216,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50649,bibo:Article,"Projet de mutuelle scolaire forestière en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,685,"168 | 683",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50612,bibo:Article,"Stations néolithiques de Sidi-Mabrouck (hauts plateaux tunisiens) et de Nan-sous-Thil (Côte-d'Or), affinités des industries...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,456,"124 | 449",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50551,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,117,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50442,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,129,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/50438,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,69,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50432,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,150,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/50200,bibo:Article,"Sur les variations morphologiques du gésier chez les coléoptères",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,364,"108 | 358",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50189,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,193,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50176,bibo:Article,"Enumération des plantes recueillies dans le Sahara central par la mission du chemin de fer Transafricain",1913,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",1et2,,,,Tunis,,,,,,307,"105 | 303",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50104,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,214,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50049,bibo:Article,"L'école coloniale d'agriculture de Tunis",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,682,"173 | 681",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50048,bibo:Article,"Formes tératologiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,303,"105 | 301",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50047,bibo:Article,"Polymorphisme ",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,295,"105 | 293",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49703,bibo:Article,"Sur trois crânes d'aspect néanderthaloïde trouvés dans les escargotières de Mechta-el Arbi",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,433,"123 | 426",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49702,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,123,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49701,bibo:Article,"Recherches anthropologiques dans la Berbérie orientale, Tripolitaine, Tunisie, Algérie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,490,"114 | 479",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49646,bibo:Article,"Recherches sur la bacillémie chez les tuberculeux",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,519,514,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49623,bibo:Article,"Les boy-scouts",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,215,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49430,bibo:Article,"rôle de l'école dans l'apprentissage",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,904,"210 | 902",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49427,bibo:Article,"rôle de l'école dans l'apprentissage",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,902,"212 | 898",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49403,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,64,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/49388,bibo:Article,"Considérations relatives aux enfoncements côtiers du bassin occidental de la Méditerranée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,712,"176 | 693",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49297,bibo:Article,"Le mimétisme chez les animaux des environs de Montfort-l'Amaury et dans la forêt  de Rambouillet",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Tunis,,,,,,,110,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49296,bibo:Article,"Quelques observations sur les criblures en grains de plomb",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,101,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49161,bibo:Article,"La dépopulation française, ses dangers, ses causes, ses remèdes",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,827,"204 | 823",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/49144,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,82,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49136,bibo:Article,"L'acheulé en et le mousté rien de Vendée",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,408,"119 | 388",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49135,bibo:Article,"La hâche polie gravée au trait du monument des Vaux, à Saint-Aubin-de-Baubigné (Deux-Sèvres)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,465,"119 | 457",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49134,bibo:Article,"Deux exemples d'atavisme chez le copépode parasite du spratt et de la sardine",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,371,"110 | 366",,,,,,3300
