﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58042,bibo:Article,"Sur les tableaux de sommes. Nouvelles applications",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,216,206,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58041,bibo:Article,"Figuration graphique de quelques nombres combinatoires",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,174,174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58040,bibo:Article,"Remarques sur l'orientation et les progrès des sciences mathématiques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,171,171,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57783,bibo:Article,"Les invasions des sauterelles",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,,341,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57700,bibo:Article,"Sur la constitution géologique du Jura, du Doubs et des régions voisines",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,445,442,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57581,bibo:Article,"Sur la répartition des céphalopodes sur les côtes de France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,632,628,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57574,bibo:Article,"Nouvelle méthode de classification des eaux minérales",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Besançon,,,,,,826,824,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57570,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,374,374,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57431,bibo:Article,"Sur l'observatoire du Mont Blanc",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,212,211,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57409,bibo:Article,"La dureté des corps",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Physique (5)",1,,,,Besançon,,,,,,191,190,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57407,bibo:Article,"Les applications récentes de l'électricité à l'industrie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,426,413,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57353,bibo:Article,"Sur une nouvelle édition de la carte géologique du Jura",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,220,220,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57331,bibo:Article,"L'obésité d'origine nerveuse et son traitement par l'électricité",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,305,305,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57277,bibo:Article,"Historique des relations de la France avec la Côte des esclaves",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,918,908,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57233,bibo:Article,"L'ethnologie ancienne de la France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,262,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57201,bibo:Article,"Le bois secondaire des protéacées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,551,544,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57176,bibo:Article,"Sur une espèce de chauve-souris des Basses-Alpes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,"258 | 656","258 | 655",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57104,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,169,169,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57053,bibo:Article,"De la nécessité de créer des bureaux d'hygiène départementaux",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Besançon,,,,,,1068,1065,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57052,bibo:Article,"De l'organisation sanitaire en France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,394,394,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57051,bibo:Article,"Des dangers des appareils de chauffage à tirage réduit dans les appartements",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,391,389,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56935,bibo:Article,"Analyse spectroscopique du sang par l'examen spectroscopique des téguments",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,297,296,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56934,bibo:Article,"Analyse spectroscopique des tissus",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,253,252,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56933,bibo:Article,"Une application de la spectroscopie à la botanique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,236,235,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56929,bibo:Article,"Spectroscope à verres colorés pour l'analyse du sang à la surface des tissus",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,194,194,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56859,bibo:Article,"Balanocarpus acuminatus",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,567,561,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56858,bibo:Article,"Sur divers cas d'imbrication et leur explication mécanique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,458,448,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56782,bibo:Article,"Sur le minimum du potentiel de l'arc",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,170,164,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56743,bibo:Article,"Sur les modifications de l'appétit dans le cancer de l'estomac et du foie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,327,326,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56697,bibo:Article,"Sur la nature des xanthomes et la cause prochaine de leurs complications",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,284,284,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56612,bibo:Article,"L'ancienne sylviculture et la nouvelle",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,335,335,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56578,bibo:Article,"Sur une formule de géométrie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,95,93,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56577,bibo:Article,"Les normales à l'ellipse, d'après le théorème de Frégier et d'autres géomètres, etc..(L1 5b)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,93,89,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56576,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Besançon,,,,,,335,335,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56556,bibo:Article,"Photographie instantanée du col de l'utérus",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,298,298,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56555,bibo:Article,"La photographie instantanée du fond de l'oeil humain",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,298,298,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56554,bibo:Article,"Sur l'existence d'un astigmatisme cristallinien accomodatif",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,287,287,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56483,bibo:Article,"La permanence de l'inventaire dans la comptabilité",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,1031,1026,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56205,bibo:Article,Chassenon,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,763,760,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56204,bibo:Article,"Le tumulus de Bard",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,738,737,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56178,bibo:Article,"Sur la synthèse de la phénanthridine",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,201,201,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56177,bibo:Article,"Sur l'oxydation de l'acénaphtène",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,201,201,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56083,bibo:Article,"L'espace infinitésimal autour d'un point d'inflexion",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,287,277,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56082,bibo:Article,"Un théorème sur la géométrie des masses",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,277,274,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56081,bibo:Article,"L'arithmétique avec des figures négatives",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,206,200,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56080,bibo:Article,"Sur un trisecteur",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,200,190,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55985,bibo:Article,"Applications du théorème de Carnot",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,274,258,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55984,bibo:Article,"Sur une formule donnant le rayon de courbure des coniques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,257,254,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55968,bibo:Article,"Sur le jurassique de la Charente et de la Dordogne",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,365,360,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55967,bibo:Article,"Sur l'origine des argiles tertiaires dans la Charente",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,219,219,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55958,bibo:Article,"Sur la réfraction moléculaire des sels, et de leurs solutions",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Chimie (6)",1,,,,Besançon,,,,,,201,200,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55943,bibo:Article,"Observations anatomiques et physiologiques sur le rein de l'escargot",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,609,608,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55942,bibo:Article,"Le magdalénien inférieur dans la vallée de la Vézère",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,277,276,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55941,bibo:Article,"Sur l'âge d'un squelette humain découvert dans les formations éruptives de Gravenoire (Puy-de-Dôme)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,275,273,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55940,bibo:Article,"Moeurs du coucou",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,258,258,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55939,bibo:Article,"Alimentation de la truite",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,256,256,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55938,bibo:Article,"La station biologique des Monts-Dore d'Auvergne",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,255,255,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55937,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,,253,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55936,bibo:Article,"Recherches sur la respiration des hydrachnides parasites",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,248,248,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55935,bibo:Article,"Comparaison de la flore alpine d'Auvergne avec celle du Jura",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,239,239,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55921,bibo:Article,"Sur le système jurassique des environs de Lons-le-Saulnier, considérations relatives au régime de la mer jurassique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,405,402,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55920,bibo:Article,"La grotte d'Arlay (Jura), station magdalénienne",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,280,280,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55919,bibo:Article,"Sur la coupe géologique des environs de Salins",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,227,226,,,,,,3100
