﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52601,bibo:Article,"Sur des lésions que présentent certains os de la période paléolithique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,602,600,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52253,bibo:Article,"Sur l'iguanodon de Bernissart",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,469,469,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52252,bibo:Article,"Note sur les échinides tertiaires des environs de Saint-Palais",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,445,444,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52001,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/51934,bibo:Article,"Quelques problèmes sur le mouvement relatif",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,169,156,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51933,bibo:Article,"Sur la chaînette d'égale résistance",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,112,102,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51905,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51879,bibo:Article,"Essais sur l'action de la lumière électrique et de la lumière solaire sur les couleurs impression coton",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,307,302,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51877,bibo:Article,"Etude sur la chaux phosphatée naturelle de la Seine-inférieure",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,444,433,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51734,bibo:Article,"Crustacés amphipodes et isopodes des environs du Croisic",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,520,517,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51709,bibo:Article,"Géographie médicale du département de Seine-inférieure",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,82,64,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51706,bibo:Article,"Etude statistique sur la taille dans le département de Seine-inférieure",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,604,603,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51673,bibo:Article,"Perfectionnement de la cheminée d'appartement",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,243,240,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51417,bibo:Article,"Parasites et commensaux de l'huitre",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,577,576,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51409,bibo:Article,"Sur une bifidité du gros orteil de variété anormale",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,813,812,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51408,bibo:Article,"Sur un cas de gangrène spontanée chez un homme atteint de diabète phosphatique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,730,726,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51330,bibo:Article,"Fibrome de l'orbite devenant sarcomateux, concomitant à un sarcome de l'utérus non dianostiqué. Accroissement rapide...",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,782,780,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51313,bibo:Article,"Notes d'algèbre et d'arithmétique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,101,98,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51251,bibo:Article,"Nouvelle loi sur les patentes en Angleterre",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,943,942,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51229,bibo:Article,"Hémiplégie et aphasie passagère chez un enfant à la suite d'une chute sur la tête",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,811,811,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51082,bibo:Article,"Température du sol à diverses profondeurs (à Lisbonne)",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,380,375,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50949,bibo:Article,"Logements d'ouvriers dans les grandes villes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,950,944,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50920,bibo:Article,"Variations des chlorures de l'urine dans les maladies",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,740,738,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50919,bibo:Article,"Rapports de la fièvre intermittente, de la tuberculose et de la fièvre typhoïde",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,735,733,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50879,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50878,bibo:Article,"Fossiles nouveaux des environs de Rouen",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,461,460,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50877,bibo:Article,"Sur la répartition des échinides dans les système crétacé du département de la Seine-inférieure",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,434,429,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50787,bibo:Article,"Nouvelles propriétés du triangle",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,196,188,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50660,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50597,bibo:Article,"Etude météorologique sur les inondations du bassin du Rhône des 27-28 octobre 1882",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,411,406,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50479,bibo:Article,"Sur l'amélioration de la Seine en amont de Rouen",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,236,230,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50405,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50403,bibo:Article,"De quelques applications des condensateurs aux transmissions téléphoniques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,335,322,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50401,bibo:Article,"Influence de la névralgie intercostale sur la cardialgie",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,742,742,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50394,bibo:Article,"Sur la pathogénie du décollement arthritique de la rétine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,744,743,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50385,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50318,bibo:Article,"Cernay-lès-Reims, sépultures gauloises marniennes de la nécropole des Barmonts",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,593,587,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50317,bibo:Article,"Cernay-les-Reims, ses anciennes habitations souterraines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,586,584,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50125,bibo:Article,"Rôle des racines dans les propriétés assainissantes de l'eucalyptus",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50088,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50063,bibo:Article,"Sur le recouvrement postal des effets de commerce",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,991,989,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50027,bibo:Article,"Traction mécanique dans les mines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,278,270,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49809,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49808,bibo:Article,"De l'usure des chaudières à haute pression",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,355,355,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49781,bibo:Article,"Des inondations des provinces vénitiennes en septembre 1882",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,285,283,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49768,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49761,bibo:Article,"De la participation ouvrière",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,970,969,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/49760,bibo:Article,"De la participation des ouvriers aux bénéfices du patron",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,50,46,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/49674,bibo:Article,"Sur l'amélioration de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,228,228,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49650,bibo:Article,"De la suggestion à l'état de veille",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,759,755,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49477,bibo:Article,"Sur les infections médicamenteuses dans la trachée",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,818,817,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49445,bibo:Article,"Note sur les bracelets en bronze trouvés dans la commune de Pauillac (Gironde)",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,685,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49307,bibo:Article,"Sur le Régine des courants et des matières alluvionnaires dans l'estuaire de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,262,258,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49241,bibo:Article,"Recherches sur la lichénine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,363,363,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49240,bibo:Article,"Sur les albumines pathologiques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,362,362,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49239,bibo:Article,"Sur les différentes albumines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,354,354,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49223,bibo:Article,"Sur les microzymas, le choléra et les quarantaines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,,815,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49222,bibo:Article,"Action de l'eau oxygénée sur l'acide cyanhydrique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,363,363,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49221,bibo:Article,"Pouvoir rotatoire de l'amygdaline",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,353,353,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49220,bibo:Article,"Action de l'eau oxygénée sur les matières albuminoïdes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,353,352,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49174,bibo:Article,"Note sur le siège du principe actif chez les vésicants",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,531,529,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49169,bibo:Article,"De l'ostéotomie appliquée au traitement du genu valgum de la première enfance",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,733,733,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49168,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49048,bibo:Article,"Quelques considérations sur les phénomènes électriques constatés dans les boues minéro-végétales des thermes de Dax (Landes)",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,321,318,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/49025,bibo:Article,"Recherches sur les terrains anciens des Asturies et de la Galice",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,457,445,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/48778,bibo:Article,"Sur les travaux thalassographiques en Italie",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,385,380,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/48777,bibo:Article,"Sur quelques travaux du chemin de fer de Novara à Pino",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,286,285,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/48713,bibo:Article,"De l'influence chimique de la lumière solaire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,352,352,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/48511,bibo:Article,"Du traitement électrique de la douleur ovarienne chez les hystériques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,741,740,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48502,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/48431,bibo:Article,"Origine des houilles et des combustibles minéraux",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,459,458,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/48353,bibo:Article,"Questions financières",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,995,993,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/48330,bibo:Article,"Sur le postfrontal postérieur, le postfrontal antérieur, le quadratojugal et le jugal des mammifères",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,685,685,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48329,bibo:Article,"Sur l'os basiotique des mammifères",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,685,685,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48328,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48327,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48326,bibo:Article,"Sur la mâchoire de la Naulette",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,619,619,,,,,,3400
