﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/53639,bibo:Article,"Prophylaxie de certaines affections parasitaires par la saturation de l'économie au moyen des carbures non toxiques, ...",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,652,649,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53591,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53557,bibo:Article,"Conservation momentanée du lait par le péroxycalcite",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,206,"187 | 201",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53493,bibo:Article,"Sur la dépopulation",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Angers,,,,,,1294,1290,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53445,bibo:Article,"Rôle de l'électricité dans la stérilisation de l'air et de l'eau",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,995,986,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53444,bibo:Article,"Quelques points d'étiologie de la fièvre typhoïde",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1155,1129,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53438,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53432,bibo:Article,"Les Institutions sanitaires de la ville de Saint-Pétersbourg et leur organisation",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nantes,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53384,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,188,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53370,bibo:Article,"Aération permanente des chambres des phtisiques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Limoges,,,,,,332,331,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53308,bibo:Article,"Régime des eaux et des égouts dans les villes du littoral méditerranéen",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,386,385,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53171,bibo:Article,"Note sur le rôle des déménagements dans le réveil de quelques maladies infectieuses",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Toulouse,,,,,,389,388,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53111,bibo:Article,"Exposition coloniale à Marseille",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,338,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53110,bibo:Article,"Station d'épuration des eaux d'égout (Aix-en-Provence)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1073,1072,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53109,bibo:Article,"Epuration des eaux d'alimentation de la ville de Marseille",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Dijon,,,,,,1206,"230 | 1199",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53106,bibo:Article,"Expériences qui se poursuivent actuellement à Marseille et à Avignon en vue de l'épuration deseaux potables",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,191,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53103,bibo:Article,"Traitement et utilisation des produits de nettoiement urbain",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1316,1311,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53102,bibo:Article,"Les eaux résiduaires à la campagne et dans les petites agglomérations",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1615,1613,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53101,bibo:Article,"Oeuvre antituberculeuse de Marseille",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1611,1608,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53100,bibo:Article,"Oeuvre des nourrissons à Marseille",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1608,1606,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53099,bibo:Article,"Le Congrès national d'hygiène et de salubité publique de Marseille",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,338,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53095,bibo:Article,"Emploi et traitement des eaux destinées à la consommation publique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1037,1033,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53094,bibo:Article,"Sur l'emploi et le traitement des eaux destinées à la consommation publique",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,1488,1486,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53091,bibo:Article,"Hygiène et démographie de la ville de Marseille",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Angers,,,,,,1254,1250,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53089,bibo:Article,"Epuration des eaux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Montauban,,,,,,1248,1240,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53087,bibo:Article,"L'hygiène et le recensement en 1901",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,250,247,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53080,bibo:Article,"Assainissement de la ville d'Avignon",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",,,,,Saint-Etienne,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53079,bibo:Article,"Mode d'utilisation des anciens égouts pour l'élimination des eaux d'orage par le système de la surverse",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Bordeaux,,,,,,1044,1037,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53078,bibo:Article,"Valeur économique de la vie humaine dans la commune de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1006,999,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53068,bibo:Article,"La mortalité par tuberculose à Toulouse de 1895 à 1909",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,126,"191 | 117",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52850,bibo:Article,"L'épidémie cholérique actuelle à Saint-Pétersbourg et les mesures prises pour la combattre",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,356,356,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52849,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Pau,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52733,bibo:Article,"Du dégrossissage des eaux résiduaires d'égout",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1081,"263 | 1074",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52718,bibo:Article,"Etude démographique et sanitaire de la ville de Narbonne et de huit villes voisines pendant les 20 années qui ont précédé...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,,264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52701,bibo:Article,"Procédé et appareil permettant de rafraîchir les coquillages alimentaires en eau de mer artificielle obtenue pure par...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,947,"223 | 944",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52700,bibo:Article,"L'eau de mer artificielle confinée et la conservation des coquillages alimentaires",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,953,"222 | 947",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52699,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52690,bibo:Article,"Quelques observations sur la microbiologie des eaux et recherche facile de la contamination",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,161,"187 | 157",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52642,bibo:Article,"Observations sur l'évaluation des matières organiques par le permanganate de potasse",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,200,199,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52640,bibo:Article,"De l'application judiciaire des lois sanitaires et particulièrement de la loi du 15 février 1902",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,210,"188 | 209",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52631,bibo:Article,"Etat actuel de la gymnastique, en France",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52586,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,187,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52477,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52445,bibo:Article,"De la nécessité d'une loi d'obligation vaccinale",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nantes,,,,,,891,889,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52319,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Reims,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52310,bibo:Article,"La stérilisation des liquides par les rayons ultra-violets",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1365,1365,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52309,bibo:Article,"La remise en eau des étangs de la Dombes, ses dangers",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,342,342,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52308,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nantes,,,,,,850,847,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52305,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",,,,,Saint-Etienne,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52296,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Nantes,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52077,bibo:Article,"L'hydrothérapie en chambre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,361,360,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52074,bibo:Article,"Le progrès de l'hygiène en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Tunis,,,,,,957,"224 | 953",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52054,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,183,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51859,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,"Le Havre",,,,,,,260,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51777,bibo:Article,"De l'étiologie du goître et du crétinisme dans les Pyrénées centrales",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Pau,,,,,,1212,1204,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51600,bibo:Article,"Cuvette rationnelle pour cabinet d'aisances",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,440,439,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51579,bibo:Article,"Les poisons de l'air et la résistance organique",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nantes,,,,,,931,923,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51484,bibo:Article,"Sur la désinfection des lettres telle qu'elle était pratiquée autrefois dans le Lazaret de Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1056,1055,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51474,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Carthage,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51238,bibo:Article,"Un procédé de désinfection par une réaction thermochimique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1375,1373,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51171,bibo:Article,"Sur le choix des terrains propres à recevoir les eaux d'égout des villes. Application à la ville de Paris",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51142,bibo:Article,"Contribution à l'étude de la morbidité de la tuberculose dans la région transversale de la France, de la Charente-inférieure...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,135,"188 | 127",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51083,bibo:Article,"L'assainissement et le drainage des maisons et des villes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,632,629,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51022,bibo:Article,"Diagnostic précoce de la tuberculose, son importance pour l'efficacité du traitement",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2-R,,,,Lille,,,,,,R068,R064,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51019,bibo:Article,"Rôle de la fosse septique (septix tank) dans l'épuration biologique des eaux d'égout",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1286,1279,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50994,bibo:Article,"Choix de l'emplacement des habitations collectives",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1122,1120,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50993,bibo:Article,"Les latrines du système Goux",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Paris,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50963,bibo:Article,"Bureaux allemands de consultations relatives au logement",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1098,1095,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50962,bibo:Article,"Les bauberatung Stelle, office de consultation du logement",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,266,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50961,bibo:Article,"Aménagement du terrain des villes allemandes en vue d'éviter la création de foyers d'insalubrité",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,156,150,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50959,bibo:Article,"Habitations à bon marché en Allemagne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Boulogne,,,,,,844,835,,,,,,4500
