﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58325,bibo:Article,"Fixation du bisulfite de soude par les acides et par les éthers-sels acétyléniques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,238,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58318,bibo:Article,"Entre Yonne et Loire, notes hydrologiques sur Arleuf en Morvan (Nièvre)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,993,986,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58317,bibo:Article,"Sur les variations d'humidité dans le sol en 1910-1911",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Agronomie (13)",,,,,Nîmes,,,,,,953,951,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58316,bibo:Article,"öó propos des engrais catalytiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Agronomie (13)",CR,,,,Nîmes,,,,,,,230,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58274,bibo:Article,"Traitement de l'obésité par la gymnastique électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,719,"180 | 713",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58259,bibo:Article,"Les méthodes électriques dans le traitement de l'entéro-colite",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,700,"177 | 698",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58107,bibo:Article,"Sur le rôle des écoles de commerce et d'industrie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1027,1022,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58101,bibo:Article,"La Terre",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Conférences,CR,,,,Nîmes,,,,,,19,11,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58057,bibo:Article,"Sur les tables de diviseurs",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,37,"65 | 32",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57979,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,243,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57978,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",CR,,,,Nîmes,,,,,,,234,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57977,bibo:Article,"Répartition topographique de quelques champignons des environs de Montpellier",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",,,,,Nîmes,,,,,,394,"131 | 390",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57852,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57833,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,170,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57828,bibo:Article,"Traitement de l'obésité par la gymnastique électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,719,"180 | 713",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57827,bibo:Article,"Action des divers régimes dur le diabète avec dénutrition. Les résultats jugés par la clinique et par l'urologie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,727,"177 | 722",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57823,bibo:Article,"Répartition de l'azote dans les matières fécales à l'état normal et chez quelques tuberculeux",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,647,643,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57753,bibo:Article,"Organes génitaux mâles des lémuriens",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,411,405,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57752,bibo:Article,"Sur les mitochondries de quelques épithéliums",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,461,"150 | 459",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57735,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,261,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57732,bibo:Article,"L'enseignement de la micrographie et son utilité",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1033,"253 | 1027",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57724,bibo:Article,"Répartition du faclès urgonien",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,127,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57723,bibo:Article,"Sur une carte de la répartition du",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,365,"126 | 361",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57681,bibo:Article,"Contribution à l'étude des fermentations visqueuses",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,235,"105 | 232",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57669,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,206,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57649,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,221,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57648,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,220,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57647,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,219,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57640,bibo:Article,"La grotte de Caire-Crès",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,529,528,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57551,bibo:Article,"Atterrissement de haut niveau dans le sud du tell algérien et quelques phénomènes de capture",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,998,"233 | 994",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57550,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,128,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57549,bibo:Article,"Sur le jurassique de Chellala (province d'Alger, Algérie)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,361,"127 | 357",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57548,bibo:Article,"Sur la tectonique des hautes plaines constantinoises",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,357,"127 | 353",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57514,bibo:Article,"A propos du calcaire lacustre de Saint-Martin-sur-Ouanne (Yonne)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,335,"125 | 330",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57489,bibo:Article,"Etude de la variation de puissance des signaux radiotélégraphiques perçus dans les récepteurs de T.S.F.",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,178,"84 | 176",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57488,bibo:Article,"Effet de résonance secondaire dans les récepteurs de télégraphie sans fil",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,181,"84 | 178",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57472,bibo:Article,"Sur la faune des hautes montagnes de l'Afrique orientale",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,428,424,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57464,bibo:Article,"Contribution à l'unification des méthodes d'analyse des huiles essentielles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,270,"105 | 263",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57452,bibo:Article,"Cryoscopie, conductivité électrique et pression osmotique des liquides de l'organisme humain",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,479,"147 | 469",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57390,bibo:Article,"Répartition du manganèse dans le règne végétal",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,851,"192 | 849",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57389,bibo:Article,"Présence de l'arsenic dans le règne végétal",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,849,"192 | 844",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57360,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,198,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57359,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,198,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57351,bibo:Article,"Effets thérapeutiques du radium employé en pharmacologie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,877,"208 | 873",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57350,bibo:Article,"Etat actuel de la pharmacologie du radium",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,773,"190 | 768",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/57321,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,236,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57320,bibo:Article,"Sarcome du fémur soumis à la radiographie, état de l'os 6 ans après la fin du traitement. Effets éloignés des rayons X",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,211,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57306,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,71,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57271,bibo:Article,"Sur les migrations des chiroptères",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,413,"148 | 411",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57066,bibo:Article,"Epuration des aux. De l'influence des huiles ed pétrole sur la filtration des eaux dans l'irrigation agricole",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,263,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57065,bibo:Article,"Moyens de combattre la criminalité. Du port et de la vente des armes",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,239,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57023,bibo:Article,"L'enseignement technique et l'apprentisage professionnel en Italie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57022,bibo:Article,"L'éducation de la démocratie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57021,bibo:Article,"L'apprentissage professionnel en France et à l'étranger. Ses transformations pasées et son avenir social",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57020,bibo:Article,"Les grands travaux à entreprendre au maroc: étude sur les relations avec l'Europe occidentale et sur les transformations du pays",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,246,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57019,bibo:Article,"De l'utilité des agents commerciaux créés sur l'initiative et sous la responsabilité des Chambres de Commerce de la métropole et des Chambres de Commerce française à l'étranger",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,245,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57018,bibo:Article,"Influence des docks et magasns publics sur le développement du commerce général. La Compagnie des Entrepôts du Port sec de reims",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,238,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57017,bibo:Article,"Le canal de jonction de Marseille au Rhône",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,75,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57016,bibo:Article,"Aménagemet du Rhône entre Lyon et la mer, au triple point de vue de la navigation, des forces motrices et de l'irrigation",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,74,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57015,bibo:Article,"Les transports frigorifiques par voies ferrées et par voies maritimes: leurs sutures avec les entrepôts et ports de mer",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,74,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57014,bibo:Article,"Les transports par voie ferrée entre le port maritime de Marseille, la Suisse et l'Italie du nord",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Nîmes,,,,,,117,"74 | 107",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56890,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,261,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56889,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",CR,,,,Nîmes,,,,,,,81,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56810,bibo:Article,"Etude chimique des fruits de sorindeia oleosa",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Agronomie (13)",,,,,Nîmes,,,,,,958,"231 | 956",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56809,bibo:Article,"Sur la composition de divers produits, graines ou tubercules amylacés ou féculents de l'Afrique occidentale française",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Agronomie (13)",,,,,Nîmes,,,,,,956,"230 | 954",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56808,bibo:Article,"Sur une modification du procédé de Marsh pour le dosage de l'arsenic",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,231,"108 | 229",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56807,bibo:Article,"La chimie en horticulture",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,229,"105 | 225",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56512,bibo:Article,"Sur les dangers de l'action oxydante du permanganate de chaux sur certains corps à fonction alcoolique et particulièrement sur...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,854,"196 | 853",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56501,bibo:Article,"De la prévision des orages",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,304,"114 | 296",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56500,bibo:Article,La,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,296,"114 | 293",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56416,bibo:Article,"Les ménhirs du Finistère, premiers résultats de mes recherches faite avec la subvention que m'a accordée l'A.F.A.S.",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,550,547,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56279,bibo:Article,"Sur les acides camphané-carboniques stéréoisomères",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,225,219,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56198,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,267,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56043,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,103,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56036,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,71,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56031,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",CR,,,,Nîmes,,,,,,,86,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56011,bibo:Article,"Avantages de l'emploi des termes septante et nonante dans la numération",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1036,"254 | 1033",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56010,bibo:Article,"Présentation d'un petit microscope de poche",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,254,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56009,bibo:Article,"Sur lechoix d'une unité monétaire internationale qu'il a appelée mono et sur l'application qui vient d'en être faite au système monétaire en Indo-Chine",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,237,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55976,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,122,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55926,bibo:Article,"Ossements utilisés provenant de la grotte de Bize (Aube)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,512,507,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55910,bibo:Article,"Sur les incidences et les glières de l'Isère, dans la Combe de Savoie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,971,967,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55909,bibo:Article,"Le projet de chemin de fer entre Tananarive et Antsirabé et le développement économique de Madagascar, d'après M. Malavialle",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,965,959,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55908,bibo:Article,"L'avalanche du glacier de Sollières et la crue glaciaire du début du XIXème siècle, en Maurienne",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géographie (14)",,,,,Nîmes,,,,,,967,"234 | 966",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55907,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,125,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55856,bibo:Article,"Les spirilloses dans le nord de l'Afrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,712,"174 | 711",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55855,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,174,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55854,bibo:Article,"Considérations sur l'épidémiologie et l'étiologie de la fièvre de Malte",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,711,"174 | 710",,,,,,3500
