﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/51770,bibo:Article,"Sur l'extension du marsonia rosae (bon) br et cav dans les cultures de rosiers",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,428,426,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51685,bibo:Article,"Aspect de la végétation des floridées marines sur les côtes du Calvados, en avril 1914",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,463,"121 | 458",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51669,bibo:Article,"Les travaux du port de Monaco",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,"Le Havre",,,,,,179,165,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51588,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51585,bibo:Article,"De l'action du radium sur la sensibilité des détecteurs à cristaux pour la T.S.F.",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,229,228,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51557,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51544,bibo:Article,"Contribution à l'étude anthropologique des Foulahs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,733,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51543,bibo:Article,"La taille et l'indice céphalique de 1136 indigènes de l'Oranie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,149,147,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51499,bibo:Article,"Les nécropoles du premier âge de fer des Alpes françaises",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,781,771,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51475,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,207,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51393,bibo:Article,"De l'exploitation des tramways à Paris",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,250,212,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51376,bibo:Article,"Nouvelles recherches sur la fermentation ammoniacale de l'urine et la génération spontanée",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,364,361,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51323,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51306,bibo:Article,"Sur quelques développements de l'intégrale élliptique de première espèce",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,219,214,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51305,bibo:Article,"Evaluation des nombres premiers compris entre des limites données",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,208,208,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51304,bibo:Article,"Sur la somme des diviseurs d'un nombre n",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,129,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51084,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51074,bibo:Article,"Sur les densités de vapeur anomales",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,356,355,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51073,bibo:Article,"Recherches sur l'acide santonique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,355,354,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51032,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/51000,bibo:Article,"Sur quelques carbinols de la série z-naphtalénique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,99,98,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50989,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/50965,bibo:Article,"Application des épargnes des travailleurs à l'acquisition de grands terrains, susceptibles d'être employés à la construction d'habitations à bon marché",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",2,,,,"Le Havre",,,,,,,239,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50912,bibo:Article,"Sur la mue du bec et des ornements palpébraux du macareux artique, fratecula artica (Lin.) steph.,  après la saison des amours",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,615,610,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50898,bibo:Article,"Aération des mines et des paquebots",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50894,bibo:Article,"Tube-tunnel pour la traversée de la Manche",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,268,268,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50880,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,217,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50875,bibo:Article,"Les phosphates de chaux natifs, leurs gisements, leur origine",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,516,516,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50835,bibo:Article,"Les tumulus de la fontaine Saint-Julien et du Champ Huyot, à Blaisy-Bas et de la commune de Saint-Hélier (Côte-d'Or)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,147,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50826,bibo:Article,"Régénération physique préventive supérieure aux moyens curatifs inefficaces par tardiveté",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,254,253,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50771,bibo:Article,"Sur la thermométrie cérébrale",1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50770,bibo:Article,"Sur le cerveau du gorille",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,710,706,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50769,bibo:Article,"Les races fossiles de l'Europe occidentale",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,25,10,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/50748,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50740,bibo:Article,"La Havre, port transatlantique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,224,223,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50730,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50694,bibo:Article,"Sur les coniques et sextiques intégrales de deux équations différentielles linéaires et homogènes du deuxième degré",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,11,"61 | 1",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50693,bibo:Article,"Démonstration élémentaire du pendule de Foucault",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,81,"61 | 75",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50635,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50634,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50633,bibo:Article,"Sur le soufre utriculaire",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,364,364,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50632,bibo:Article,"Sur le soufre insoluble",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,348,347,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50631,bibo:Article,"Sur les densités du soufre",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,326,326,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50630,bibo:Article,"Sur la corrélation des forces physiques",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,326,325,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50613,bibo:Article,"L'abri sous roche du Poron des Cuèches",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,146,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50559,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50555,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,"Le Havre",,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50554,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,"Le Havre",,,,,,,265,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50553,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/50552,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",CR,,,,"Le Havre",,,,,,,143,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50549,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",2,,,,"Le Havre",,,,,,,239,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50525,bibo:Article,"Procédé nouveau pour déssecher les plantes",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,593,593,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50524,bibo:Article,"Sur la classification à adopter dans un jardin botanique",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,582,582,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50497,bibo:Article,"L'organisation de l'enseignement de la psychologie dans les Facultés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",1,,,,"Le Havre",,,,,,136,135,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/50462,bibo:Article,"Projet de construction de tables de quotients n/300 pour la détermination des nombres premiers et des facteurs premiers...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,26,17,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50440,bibo:Article,"Sur le calcul des poutres continues",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,93,81,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50439,bibo:Article,"Nouveaux procédés d'élimination graphique des inconnues dans un système d'équations linéaires",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,17,11,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50418,bibo:Article,"L'acide phyllique",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,590,590,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50417,bibo:Article,"Sur deux produits nouveaux contenus dans les feuilles d'un certain nombre de végétaux",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,369,365,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50367,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50366,bibo:Article,"Changements hypothétiques survenus à la surface de la lune",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,179,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50315,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,217,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50310,bibo:Article,"Tube porte-digue pour le traitement et l'assèchement des racines dentaires",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,204,203,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/50301,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50300,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50299,bibo:Article,"De l'eau potable à bord des navires de commerce",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,"Le Havre",,,,,,265,265,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50191,bibo:Article,Océanographie,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,243,242,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50190,bibo:Article,"Note sur l'océanographie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,353,"104 | 351",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50177,bibo:Article,"Enumération des plantes recueillies par M. Chudeau dans le nord-ouest de la Mauritanie",1914,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,469,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50030,bibo:Article,"Rapport qui existe entre le poids du cerveau et le poids total du corps chez le chien",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,763,762,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50021,bibo:Article,"Isolement du néoytterbium",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,291,"89 | 288",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49914,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",2,,,,"Le Havre",,,,,,,214,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49913,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,118,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49825,bibo:Article,"Le littoral de la Normandie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Séances générales",CR,,,,"Le Havre",,,,,,42,"32 | 32",,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49807,bibo:Article,"Notes sur les eaux sulfureuses et ferrugineuses",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,407,402,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49799,bibo:Article,"La Société des voyages d'études autour du monde",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,78,73,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49744,bibo:Article,"Etat actuel de nos connaissances sur les genres",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,448,"120 | 446",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49743,bibo:Article,"Nouvelles remarques sur la structure de la trace foliaire des poroxylons",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,120,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49742,bibo:Article,"Sur la Pila Minor",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,120,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49709,bibo:Article,"Démographie de la Seine-Inférieure",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,750,746,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49647,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49624,bibo:Article,"L'éducation des sentiments à l'école. Le culte de la famille",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,252,250,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49613,bibo:Article,"Les anormaux du jugement et de l'imagination. Application de la méthode psycho-pédagogique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",CR,,,,"Le Havre",,,,,,248,248,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49612,bibo:Article,"La dualité cérébrale: son éducation chez l'enfant",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",CR,,,,"Le Havre",,,,,,248,247,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49611,bibo:Article,"La cure radicale de l'alcoolisme",1914," ses facteurs psychologiques et physiologiques",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",,,,,"Le Havre",,,,,,169,CR,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49575,bibo:Article,"Le traitement du cancer utérin inopérable par la Röéntgenthérapie et la radiumthérapie combinées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,194,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/49574,bibo:Article,"Nouvelle machine faridique à ondes aiguës",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,194,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/49573,bibo:Article,"Nouvel onduleur-inverseur",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,194,,,,,,3600
