﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52106,bibo:Article,"Influence de l'effeuillation des betteraves",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,904,903,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52105,bibo:Article,"Etudes chimiques sur les feuilles des arbres pendant  le cours de leur végétation",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,893,893,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52104,bibo:Article,"Détermination de la quantité d'acide carbonique contenu dans l'air atmosphérique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,892,892,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52100,bibo:Article,"Présentation d'échantillons de phosphates fossiles",1874,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,993,993,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52099,bibo:Article,"Expériences sur l'origine du carbone des plantes",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,974,974,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52090,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51887,bibo:Article,"La mutualité agricole en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,681,"170 | 673",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51874,bibo:Article,"L'amélioration des prairies naturelles",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Angers,,,,,,381,380,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51845,bibo:Article,"Situation de l'Algérie au point de vue de l'état sanitaire du bétail",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,938,938,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51813,bibo:Article,"Les boeufs du nord du Tchad",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1063,1061,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51807,bibo:Article,"La viticulture en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1161,1151,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51724,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",CR,,,,Dijon,,,,,,,209,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51722,bibo:Article,"L'avenir du funtumia elastica stapf",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1081,1080,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51720,bibo:Article,"Les voitures à vapeur pour les transports agricoles en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,964,961,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51679,bibo:Article,"Pommes d'Auvergne et pommes à cidre de Normandie cultivées en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1127,1125,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51678,bibo:Article,"Note sur l'industrie laitière dans le Puy-de-Dôme",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1093,1089,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51675,bibo:Article,"Expériences d'engrais chimiques appliqués à la vigne",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,336,335,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51674,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Marseille,,,,,,333,333,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51670,bibo:Article,"Essais de pisciculture dans la Charente, établissement de Nanteuil",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,854,850,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51652,bibo:Article,"Pisciculture pratique. L'acclimatation du saumon d'Amérique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",2,,,,Blois,,,,,,520,518,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51645,bibo:Article,"Sur la vaccination charbonneuse",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,221,220,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51565,bibo:Article,"Un mot sur l'ovariotomie de la femelle bovine par l'incision vaginale et la torsion des vaisseaux ovariques, ou...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51564,bibo:Article,"Sur la ferrure périplantaire",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51485,bibo:Article,"Le rôle des producteurs directs dans la viticulture moderne",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",4,,,,Dijon,,,,,,1048,"206 | 1040",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51479,bibo:Article,"Quantités d'azote et d'ammoniaque contenues dans les betteraves",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1190,1186,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51476,bibo:Article,"De l'utilité d'une station séricicole à Lyon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,897,893,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51471,bibo:Article,"Assainissement et mise en valeur agricole des terrains de la Camargue",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Nancy,,,,,,821,807,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51460,bibo:Article,"Contribution à l'histoire de l'implantation de l'industrie sucrière dans la Limagne d'Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1125,1115,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51434,bibo:Article,"Sur les chemins de fer agricoles en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,971,971,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51424,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Pau,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51352,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51293,bibo:Article,"Traitement de la vendange par le sucro-tartrate de chaux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,868,866,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51157,bibo:Article,"Une amélioration agricole dans les hautes vallées de l'Isère",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",2,,,,Grenoble,,,,,,1363,1360,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51145,bibo:Article,"L'amélioration des pâturages communaux et la restauration des montagnes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",2,,,,Grenoble,,,,,,1327,1317,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51018,bibo:Article,"Sur le dévasement des barrages en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,937,937,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51008,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,170,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50986,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50943,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50887,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,157,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50886,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,157,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50885,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,157,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50845,bibo:Article,"De l'influence de la concurrence des blés étrangers pour l'exportation française",1875," moyens d'y remédier",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)","Résumé ou extrait",,,,Nantes,,,,,,1150,"1 | 1151",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50828,bibo:Article,"Traitement de la vendange par le sucro-tartrate de chaux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,868,866,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50749,bibo:Article,"Rappel d'un moyen facile pour vulgariser la botanique dans les écoles primaires",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50744,bibo:Article,"De l'utilité de la création de jardins alpins dans le Massif Central, en vue de la propagation des meilleures plantes...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1041,1035,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50743,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50741,bibo:Article,"Sur l'équilibre des principes constitutifs du vin",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,871,868,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50697,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,439,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50696,bibo:Article,"Les forces hydrauliques dénommées houille verte",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,439,439,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50649,bibo:Article,"Projet de mutuelle scolaire forestière en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,685,"168 | 683",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50643,bibo:Article,,1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50618,bibo:Article,"Une industrie agricole susceptible d'être introduite en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,972,971,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50616,bibo:Article,"La malaria et l'assainissement du littoral Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,963,953,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50561,bibo:Article,"Observations sur la révision du cadastre - Améliorations de la  santé des travailleurs agricoles par l'emploi des machines à battre",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,973,973,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50560,bibo:Article,"Sur les révisions du cadastre",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,902,902,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50526,bibo:Article,"Sur les diverses variétés du chêne-liège",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,983,982,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50488,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50460,bibo:Article,"L'emploi des engrais dans la culture des orges de brasserie",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",2,,,,Lille,,,,,,1186,1184,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50431,bibo:Article,"Sur quelques préjugés relatifs aux questions d'aménagement des montagnes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,40,38,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50428,bibo:Article,"Sur quelques préjugés relatifs aux questions d'aménagement des montagnes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",4,,,,Toulouse,,,,,,40,38,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50387,bibo:Article,"Recherches sur l'économie de l'emploi des féculents et des préparations phosphatées dans l'alimentation des veaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1193,1181,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50307,bibo:Article,"La protection des oiseaux et l'agriculture",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,377,376,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50306,bibo:Article,"Du rôle de l'acide carbonique en viticulture et en vinification",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,375,375,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50305,bibo:Article,"Note sur un nouveau cépage blanc cultivable dans la région du sud-ouest",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Montauban,,,,,,1051,1050,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50302,bibo:Article,"De l'enseignement agricole en Algérie et de la création d'une école pratique d'agriculture en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,976,972,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50300,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50178,bibo:Article,"Les vignobles champenois",1907,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Reims,,,,,,1440,"429 | 1430",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50133,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50131,bibo:Article,"Introduction des plants américains en Tunisie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Marseille,,,,,,859,858,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50108,bibo:Article,"Le labourage à vapeur dans la Mitidja",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,933,930,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50107,bibo:Article,"Moyens employés pour combattre le phylloxera",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50106,bibo:Article,"Sur le phylloxéra",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50049,bibo:Article,"L'école coloniale d'agriculture de Tunis",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",,,,,Tunis,,,,,,682,"173 | 681",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50046,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50045,bibo:Article,"Observations préliminaires sur une maladie des céréales récemment signalée en Tunisie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Montauban,,,,,,"378 | 1061","378 | 1055",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50025,bibo:Article,"Recherches sur la volatilisation de l'azote du Guano Péruvien",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1191,1190,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50024,bibo:Article,"Compte rendu des travaux du laboratoire de chimie agricole pendant l'exercice 1874-1875",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1150,1150,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49967,bibo:Article,"La lutte antiphylloxérique en Champagne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Reims,,,,,,1451,1446,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49914,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",2,,,,"Le Havre",,,,,,,214,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/49912,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,,198,,,,,,4100
