﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54766,bibo:Article,"Sur l'aménagement des eaux en Tunisie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Carthage,,,,,,641,640,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54738,bibo:Article,"De l'Association en matière coloniale. Associations familiales. Métairies",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Carthage,,,,,,696,693,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54643,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Carthage,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54630,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54629,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54626,bibo:Article,"Les grands ports de commerce de la Régence de Tunis",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Carthage,,,,,,145,134,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54587,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Carthage,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54518,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54510,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54480,bibo:Article,"Recherches sur le développement des asparaginées",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,359,327,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54310,bibo:Article,"La dépopulation en France depuis dix ans",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Carthage,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54309,bibo:Article,"Démographie algérienne",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Carthage,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54261,bibo:Article,"Sur la fabrication de l'hydromel",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Carthage,,,,,,619,615,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54221,bibo:Article,"Sur le vin de palmier",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54197,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54123,bibo:Article,"La Tunisie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,283,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54122,bibo:Article,"Sur l'emploi des notions de faune et de flore en géographie économique",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54121,bibo:Article,"Sur la méthode d'étude des climats",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54095,bibo:Article,"Synopsis des hyménoptères de la famille des chrysidides appartenant à la faune barbaresque",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Carthage,,,,,,471,467,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54050,bibo:Article,"Calcul géographique et chronologique des périodes de l'histoire de l'Afrique ancienne dont Carthage fut la capitale",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,676,668,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54023,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54022,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54009,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54008,bibo:Article,"Contributions à la faune erpétologique de la province d'Oran",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Carthage,,,,,,478,477,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54007,bibo:Article,"Notes sur quelques plantes intéressantes de la province d'Oran",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,458,455,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54006,bibo:Article,"Les hauts plateaux oranais de l'ouest au point de vue botanique",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,403,374,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53934,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53908,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Conférences,1,,,,Carthage,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53691,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Carthage,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53562,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53342,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53271,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Carthage,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53213,bibo:Article,"Sur l'existence simultanée de deux ferments d'oxydation dans certains végétaux",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",2,,,,Carthage,,,,,,214,213,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53212,bibo:Article,"Projet de tables astronomiques et géographiques dans le système décimal",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,45,43,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53025,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/52970,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52960,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52792,bibo:Article,"Des noms de jours et de mois en basque",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,687,676,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52474,bibo:Article,"Sur les étalons de lumière",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52426,bibo:Article,"Sur quelques faits de diphtérie observés aux Sourdes-muettes de Bordeaux",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,610,605,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52301,bibo:Article,"Considérations pratiques sur l'emploi de l'électricité statique comme régulateur de l'énergie nerveuse",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,584,583,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52179,bibo:Article,"Observations sur quelques coquilles crétaciques recueillies en France",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Carthage,,,,,,269,243,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52052,bibo:Article,"Extension des formules de thermodynamique relatives aux effets Thomson et Peltier",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",2,,,,Carthage,,,,,,187,181,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51964,bibo:Article,"Remarques sur la suite des nombres entiers",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,42,17,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51963,bibo:Article,"Applications diverses de la géométrie des masses",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,16,6,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51739,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Carthage,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51592,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51570,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51486,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/51474,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Carthage,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/51363,bibo:Article,"De l'existence de silex formés en deux temps. Conséquences au point de vue de la période de formation des silex de la craie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Carthage,,,,,,293,290,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51326,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51325,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51322,bibo:Article,"Origine des peuples Malgaches",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,657,652,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51321,bibo:Article,"Notes sur l'infection paludéenne",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,615,610,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51232,bibo:Article,"De la paralysie faciale d'origine otique",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,572,569,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50897,bibo:Article,"Détermination de la densité des masses cuites",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",2,,,,Carthage,,,,,,221,217,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50812,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50540,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50210,bibo:Article,"Variation de la sensibilité farado-cutanée avec la densité électrique. Influence de la résistance du fil secondaire des ...",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",2,,,,Carthage,,,,,,212,205,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50156,bibo:Article,"Deux ambassades tunisiennes à la cour de France (1728-1777), d'après les comptes-rendus manuscrits des secrétaires...",1896,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1et2,,,,Carthage,,,,,,708,"242 | 697",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50155,bibo:Article,"Lettres écrites par Desfontaines pendant son exploration de la Régence de Tunis (1783-1784)",1896,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,439,"181 | 434",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50154,bibo:Article,"Remarques sur quelques plantes indiquées en Tunisie par Desfontaines et qui n'y ont pas été récemment retrouvées",1896,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Carthage,,,,,,374,"176 | 365",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50153,bibo:Article,"Discours d'ouverture : coup d'œil sur les explorations botaniques effectuées en Tunisie depuis le XVIIe siècle jusqu'à nos jours",1896,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,173,169,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50134,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50133,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
