﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52221,bibo:Article,"Silex de la station du Pic d'Orion (La Brillanne, Basses-Alpes)",1911,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",1,,,,Dijon,,,,,,136,135,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52085,bibo:Article,"Variations du développement chez le bombyx mori",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Dijon,,,,,,559,"113 | 557",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52070,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,133,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52069,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,133,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52048,bibo:Article,"Recherches microchimiques sur les pigments anthocyaniques",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,471,"103 | 464",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52016,bibo:Article,"Le Mont-d'Or et le tunnel de la ligne Frasne-Vallorbe",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",2,,,,Dijon,,,,,,330,"99 | 325",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52015,bibo:Article,"Rapports de la Bourgogne avec les régions voisines pendant la période jurassique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",2,,,,Dijon,,,,,,338,"91 | 331",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52014,bibo:Article,"Coloration des coquilles fossiles. Cas nouveaux",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",2,,,,Dijon,,,,,,325,"87 | 321",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51998,bibo:Article,"Des différentes zones paléontologiques dans le dévonien de l'ouest du Finistère",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",2,,,,Dijon,,,,,,320,"95 | 310",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51907,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Pharmacologiques",CR,,,,Dijon,,,,,,,160,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/51839,bibo:Article,"Sur les pierres gravées du Pain-de-Sucre",1911," leur date",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",,,,,Dijon,,,,,,"140 | 664",2,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51831,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,141,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51820,bibo:Article,"Recherche sur la genèse des alcaloïdes dans les plantes",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Chimie (6)",1,,,,Dijon,,,,,,200,"70 | 197",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51805,bibo:Article,"Meilleure position à donner aux prismes des spectroscopes pour obtenir le maximum de luminosité ou de définition",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,48,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51804,bibo:Article,"Courbure des raies spectrales produites par un train de prismes et de réseaux",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Physique (5)",CR,,,,Dijon,,,,,,,48,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51803,bibo:Article,"Champ magnétique d'une spère conductrice animée d'un mouvement de rottaion",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Dijon,,,,,,,40,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51802,bibo:Article,"tables à cinq décimales des polynomes xn de legendre",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Dijon,,,,,,,40,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51801,bibo:Article,"Extrait d'un rapport de mission adressé à l'Université de paris (Observatoire de Nice)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Dijon,,,,,,,40,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51800,bibo:Article,"Sur la photographie astronomique à l'Observatoire du mont Wilson (Californie)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Dijon,,,,,,,40,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51725,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géographie (14)",CR,,,,Dijon,,,,,,,213,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51724,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",CR,,,,Dijon,,,,,,,209,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51700,bibo:Article,"Rapport sur le traitement des cancers profonds par le radium",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,1012,"194 | 1006",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51699,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,182,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51612,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,181,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51584,bibo:Article,"Le menhir de Gourdon (Puy-de-Dôme)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",2,,,,Dijon,,,,,,655,651,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51549,bibo:Article,"La cicatricule de l'œuf dans le croisement",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Dijon,,,,,,544,"113 | 541",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51546,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51545,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,126,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51485,bibo:Article,"Le rôle des producteurs directs dans la viticulture moderne",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",4,,,,Dijon,,,,,,1048,"206 | 1040",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51454,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",CR,,,,Dijon,,,,,,,158,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51453,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",CR,,,,Dijon,,,,,,,157,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51452,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",CR,,,,Dijon,,,,,,,157,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51451,bibo:Article,"De la résistance globulaire dans le diabète",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,833,"152 | 831",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51450,bibo:Article,"État de la résistance globulaire chez l'animal normal et splénectomisé",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,811,"152 | 806",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51449,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",CR,,,,Dijon,,,,,,,150,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51337,bibo:Article,"La lieue gauloise (mesure linéaire)",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,757,"146 | 755",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51336,bibo:Article,"L'oppidum de Reims",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,755,"146 | 749",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51244,bibo:Article,"Le Palais souterrain d'Amphitrite à Bulla Régia",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Archéologie et Art",2,,,,Dijon,,,,,,778,"148 | 766",,,,,,4610
http://prosopo.ahp-numerique.fr/s/afas/item/51054,bibo:Article,"Quartz hyalin d'Oulles-en-Oisans dans la chaîne de Belledone",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Dijon,,,,,,,87,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50997,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Chimie (6)",CR,,,,Dijon,,,,,,,70,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50969,bibo:Article,"Gastrite ulcéreuse urémique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Médicales (12)",3,,,,Dijon,,,,,,801,"150 | 799",,,,,,3500
