﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52242,bibo:Article,"Sibérie orientale",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,348,348,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52241,bibo:Article,"Les Nouvelles-Hébrides",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",2,,,,Nancy,,,,,,830,823,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52240,bibo:Article,"Voyage autour du monde (1884-1885). Malaisie, Australie, Nouvelle-Calédonie, Tahiti, Mexique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",2,,,,Grenoble,,,,,,"230 | 679","230 | 664",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52239,bibo:Article,"Voyage aux pays de l'Extrême-Orient",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,910,898,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52202,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nancy,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52192,bibo:Article,"Ruines d'un monument celtique et vestiges d'une voie romaine et de deux camps romains",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,972,964,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52188,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52174,bibo:Article,"Les expéditions italiennes dans le Choa",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1106,1106,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52092,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51910,bibo:Article,"Situation économique de l'industrie pétrolière en Russie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,246,245,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51906,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nancy,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51905,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51900,bibo:Article,,1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51880,bibo:Article,"De la rivière Kémo au Niger (expédition Maistre)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,908,905,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51865,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",CR,,,,Tunis,,,,,,,178,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51861,bibo:Article,"Le Rhin comme type de fleuve navigable. Comparaison avec le Rhône",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1200,1197,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51773,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,301,301,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51726,bibo:Article,"Analyse l'ouvrage coréen",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",2,,,,Caen,,,,,,915,913,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51725,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géographie (14)",CR,,,,Dijon,,,,,,,213,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51723,bibo:Article,"Les bois commerciaux de l'Afrique occidentale française",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",2,,,,Clermont-Ferrand,,,,,,1203,1202,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51682,bibo:Article,"Présentation d'un jeu géographique",1873,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,947,947,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51439,bibo:Article,"Une page d'histoire de la géographie africaine",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,1013,1004,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51322,bibo:Article,"Origine des peuples Malgaches",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,657,652,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51298,bibo:Article,"L'Amérique il y a cent ans",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",2,,,,Caen,,,,,,1017,1014,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51297,bibo:Article,"L'influence française en Syrie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,873,871,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51296,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51295,bibo:Article,"La race noire dans l'avenir",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,380,377,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51288,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51219,bibo:Article,"A travers l'Aveyron et notamment le trou de Bozouls",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51185,bibo:Article,"La distribution des antipodes et les indications à en tirer par les explorateurs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1058,1053,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51126,bibo:Article,"Les sources de l'Oxus et le petit Pamir",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,290,290,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51084,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51071,bibo:Article,"La frontière marocaine",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",1,,,,Oran,,,,,,251,250,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50880,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,217,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50864,bibo:Article,"Remarques de géographie humaine comparée sur l'irrigation en pays humide (notammment Limousin et Java)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géographie (14)",1,,,,Angers,,,,,,388,386,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50863,bibo:Article,"Le Grand Central africain (Bougrara et Bizerte, le Tchad)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,1017,1013,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50854,bibo:Article,"Sur le sens de rotation des tourbillons produits par l'écoulement des liquides",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1216,1215,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50853,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50815,bibo:Article,"Présentation d'un plan scénographique",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50814,bibo:Article,"Présentation de cartes du depot de la guerre",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50740,bibo:Article,"La Havre, port transatlantique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,224,223,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50673,bibo:Article,"La navigation du Rhône et le canal latéral",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1203,1201,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50672,bibo:Article,"Le rôle des eaux en géographie",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géographie (14)",2,,,,Nantes,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50671,bibo:Article,"Le canal de Riquet",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",2,,,,Bordeaux,,,,,,912,909,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50670,bibo:Article,"Le Rhône à Marseille",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",1,,,,Marseille,,,,,,354,351,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50669,bibo:Article,"Tissu parchemin pour cartes",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,385,384,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50668,bibo:Article,"Le régime des eaux dans le bassin du Rhône",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,888,884,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50666,bibo:Article,"Niveau à manomètre de Galland, ingénieur des ponts et chaussées",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1204,1201,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50658,bibo:Article,"Voyage au Cambodge et au Tongkin",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géographie (14)",1,,,,Toulouse,,,,,,354,353,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50657,bibo:Article,"Exploration et colonisation. L'institution des colons explorateurs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1104,1104,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50594,bibo:Article,"Le Gabon et son avenir",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,951,951,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50570,bibo:Article,,1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",1,,,,Oran,,,,,,,248,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50568,bibo:Article,"Etat de la question des chemins de fer transsahariens",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50566,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,,355,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50562,bibo:Article,"Sur la formation des dunes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géographie (14)",1,,,,Toulouse,,,,,,350,349,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50496,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50484,bibo:Article,"Sur la domestication de l'éléphant d'Afrique et son élevage au Congo",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,393,393,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50461,bibo:Article,"Projet de canal maritime au sud-ouest de la France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,295,295,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50367,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50315,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,217,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50314,bibo:Article,"Sur l'occupation par la France des îles Kerguélen",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,343,343,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50301,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50201,bibo:Article,"Le golfe Persique et la Perse",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,385,385,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50145,bibo:Article,"Les Ksour du sud-ouest oranais",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",1et2,,,,Paris,,,,,,897,888,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50137,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50135,bibo:Article,"Le Grand Central africain (Bougrara et Bizerte, le Tchad)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,247,247,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50134,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50128,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50121,bibo:Article,"Les origines de la ligne de Jougne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1222,1218,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50115,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/50002,bibo:Article,"L'expansion maritime de l'Allemagne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,972,966,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49885,bibo:Article,"Établissement d'une station météorologique sur le Mont Blanc",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,948,947,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49884,bibo:Article,"Sur l'Abyssinie",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,950,949,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/49879,bibo:Article,"L'exposition géographique de Moscou en 1892",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,943,936,,,,,,4200
