﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56415,bibo:Article,"Pathogénie et traitement de la diphtérie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,844,839,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56387,bibo:Article,"Deux hypothèses physiques sur la physiologie de la lumière",1894,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,176,176,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56386,bibo:Article,"Tectonique d'un coin difficile des Alpes-Maritimes",1894,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1et2,,,,Caen,,,,,,155,"154 | 489",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56385,bibo:Article,"Projet simple du baro-anémomètre absolu enregistreur",1894,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,143,143,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56384,bibo:Article,"Pourquoi les âóìlointains viennent tropâó en photographie",1894,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,125,124,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56383,bibo:Article,"Deux hypothèses physiques sur la physiologie de la vision",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,121,121,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56355,bibo:Article,"Des moyens pédagogiques de combattre la dépopulation de la France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,326,326,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56354,bibo:Article,"De la création des Biens Carnot au profit des déshérités",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,318,318,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56334,bibo:Article,"Unification des filetages et des jauges de tréfilerie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Caen,,,,,,111,110,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56296,bibo:Article,"Les théories de la chimie organique et les progrès de l'industrie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,39,28,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56283,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Caen,,,,,,109,109,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56227,bibo:Article,"Sur une question de Tchébychef",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,199,196,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56098,bibo:Article,"Démonstration élémentaire d'une règle d'optique fréquemment appliquée en minéralogie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,119,119,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56097,bibo:Article,"Quelques analyses chimiques par homéotropie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,119,118,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55986,bibo:Article,"Transformation d'un quadrangle",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,298,294,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55868,bibo:Article,"Des ocres",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,527,512,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55661,bibo:Article,"Sur l'enseignement des méthodes de Grassmann",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,216,211,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55660,bibo:Article,"Sur une inégalité trigonométrique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,"97 | 135","96 | 134",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55650,bibo:Article,"Sur l'état écidien du",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,629,628,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55644,bibo:Article,"Le calculateur H. Genaille",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,276,272,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55581,bibo:Article,"Les possessions coloniales allemandes en Afrique au commencement de 1894",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,300,300,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55547,bibo:Article,"Note sur un hybride obtenu expérimentalement entre le",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,611,607,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55486,bibo:Article,"Les grands mouvements de l'atmosphère et la prévision du temps",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,140,139,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55485,bibo:Article,"Action luni-solaire sur la pression barométrique à la surface de l'hémisphère boréal",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,139,138,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55484,bibo:Article,"Sur un nouvel appareil pour mesurer la composante verticale du vent",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,136,136,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55410,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,193,193,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55409,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55397,bibo:Article,"Une épidémie cholérique à Sivas (Asie-Mineure) en 1894",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,"251 | 823","251 | 820",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55360,bibo:Article,"Influence de la sécheresse sur les tubercules de pomme de terre",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Caen,,,,,,906,897,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55359,bibo:Article,"Influence de la sécheresse sur la propagation et la multiplication de l'espèce chez les végétaux herbacés",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",1,,,,Caen,,,,,,164,164,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55319,bibo:Article,"Sur l'existence de trois caecums chez des oiseaux monstrueux",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Caen,,,,,,656,652,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55278,bibo:Article,"Sur les courbes équidistantes",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,241,235,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55277,bibo:Article,"Sur les polygones circonscrits et inscrits",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,235,226,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55260,bibo:Article,"Sur une nouvelle série de sulfophosphures, les thiohypophosphates",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Chimie (6)",1,,,,Caen,,,,,,127,127,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55207,bibo:Article,"Sur l'action des dissolvants sur le pouvoir rotatoire des corps dissous",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Chimie (6)",1,,,,Caen,,,,,,"130 | 368","130 | 363",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55006,bibo:Article,"Sur quelques particularités de la suite de Fibonacci",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,221,217,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54997,bibo:Article,"Sur l'équilibre d'élasticité des corps isotropes",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,11,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54955,bibo:Article,"Le chemin de fer de Biskra à Ouargla",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",2,,,,Caen,,,,,,1028,1025,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54795,bibo:Article,"Les rivières du département de l'Eure qui disparaissent. Leur cours souterrain. Leurs points de réapparition",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,512,496,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54689,bibo:Article,"L'asymétrie comme caractère constant d'espèce, de genre et de tribu",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,173,172,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54590,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,99,98,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54585,bibo:Article,"Développement en série des intégrales des équations différentielles linéaires",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,163,158,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54584,bibo:Article,"Développement en série des racines d'une équation",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,158,149,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54354,bibo:Article,"Bassin commercial de la Garonne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",2,,,,Caen,,,,,,1011,995,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54305,bibo:Article,"La natalité dans le canton d'Isigny (Calvados)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,698,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54304,bibo:Article,"L'instruction scientifique des adultes",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Caen,,,,,,"325 | 1199","324 | 1191",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54303,bibo:Article,"Une station néolithique de l'île d'Oléron",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,192,192,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54268,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,2,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54260,bibo:Article,"Influence du sol sur les parties souterraines des plantes",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,599,596,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54183,bibo:Article,"Turgot et la famille royale",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,317,317,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54120,bibo:Article,"Sur la propagation du typhus exanthématique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,347,342,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54108,bibo:Article,"Fouilles, en 1894, dans les grottes de Cravanche",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,196,195,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54084,bibo:Article,"Typhus et vagabonds",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Caen,,,,,,351,347,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54083,bibo:Article,"Etat de la démographie en France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Caen,,,,,,321,321,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54049,bibo:Article,"Enquête à instituer sur l'exécution de la grande carte topographique de France de Cassini de Thury",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",2,,,,Caen,,,,,,1014,1011,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54019,bibo:Article,"Note sur la persicaire géante (polygonum sachalinense)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Caen,,,,,,285,284,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54018,bibo:Article,"Délimitation et division de l'année météorologique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,137,136,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53968,bibo:Article,"Note sur les découvertes de vertébrés fossiles faites dans les environs de Perpignan",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,"156 | 540","155 | 528",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53922,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,180,180,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53921,bibo:Article,"Note préliminaires sur les idoteidoe des côtes de France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,180,180,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53920,bibo:Article,"Sur des cas de dymorphisme chez les isopodes terrestres",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,180,179,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53850,bibo:Article,"Sur un composé phosphazoté",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Chimie (6)",2,,,,Caen,,,,,,360,357,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53813,bibo:Article,"Hydratation directe des carbures acétyléniques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Chimie (6)",1,,,,Caen,,,,,,130,130,,,,,,2200
