﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54209,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54208,bibo:Article,"Une nouvelle plante nourrice pour l'orobranche hederae duby",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,463,462,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54061,bibo:Article,"Fouilles exécutées dans la station légionnaire de la VIIIème légion, à la Noue, près Dijon, Côte-d'Or",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1092,1091,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/53996,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53993,bibo:Article,"Les espèces du genre pellia. Un cas curieux d'adaptation",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,460,449,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53975,bibo:Article,"L'osmose des solutions aqueuses de chlorure de sodium dans ses rapports avec leur ionisation",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,211,210,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53927,bibo:Article,"Faune malacologique du miocène supérieur de Gourbesville (Manche), étage supérieur",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,371,358,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53884,bibo:Article,"La vallée du Largue néolithique. Nouveau type de maillet de pierre",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,732,723,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53831,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53623,bibo:Article,"Sur de récentes découvertes autour de l'antique Castrum Meroliacum",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/53452,bibo:Article,"Sur le chirurgien-dentiste moderne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,897,893,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53451,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53366,bibo:Article,"Essais sur la valeur alimentaire du tourteau de sésame dans la ration des vaches laitières",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,951,948,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53365,bibo:Article,"Observations sur quelques races d'animaux domestiques de l'Afrique occidentale française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,947,939,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53352,bibo:Article,"La grotte du fort Clauzel",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,632,624,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53337,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Séances générales",,,,,Cherbourg,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/53289,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53288,bibo:Article,"Sur le griffithsia acuta zanard. herb",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,405,402,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53181,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53095,bibo:Article,"Emploi et traitement des eaux destinées à la consommation publique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1037,1033,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/52987,bibo:Article,"Projet de bibliographie des sources manuscrites de l'histoire de la Marine Française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1044,1040,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52986,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52985,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52947,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52946,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",1,,,,Cherbourg,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52919,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",1,,,,Cherbourg,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52659,bibo:Article,"Observations sur les organes de la ligne latérale chez les larves des téléostéens",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,583,582,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52644,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52643,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52620,bibo:Article,"Nouvelles recherches sur le préhistorique de la Basse-Provence",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,652,646,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52610,bibo:Article,"L'industrie du chocolat, à bras, dans le S.-O. de la France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52609,bibo:Article,"Outils en calcaire grossier du Bas Médoc",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52608,bibo:Article,"L'industrie du chocolat, à bras, dans le S.-O. de la France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52560,bibo:Article,"Sur la courbure des lignes sphériques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,78,75,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52559,bibo:Article,"Sur la méthode nomographique des points alignés",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,8,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52520,bibo:Article,"Du régime des études surveillées dans les écoles primaires",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",2,,,,Cherbourg,,,,,,1002,1000,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52484,bibo:Article,"Hérédité et mutation chez les souris",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,597,593,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52443,bibo:Article,"Etiologie de la carie dentaire, à Montpellier",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,877,875,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52435,bibo:Article,"Zona ophtalmique d'origine dentaire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,919,916,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52394,bibo:Article,"Les Imelli et les Ambivariti",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52393,bibo:Article,"Les monuments mégalithiques du département de Manche",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52392,bibo:Article,"Les Imelli et les Ambivariti",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52391,bibo:Article,"L'âge du bronze dans le département de Manche",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52390,bibo:Article,"Le tumulus de Fontenay-le-Marmion (Calvados)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52379,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",1,,,,Cherbourg,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52299,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52231,bibo:Article,"La pêche des éponges en Tunisie",1905,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Cherbourg,,,,,,593,"340 | 587",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52228,bibo:Article,"L'abri d'Ensuès (Bouches-du-Rhône)",1905,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1et2,,,,Cherbourg,,,,,,679,"354 | 676",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52211,bibo:Article,"Sur les sépultures des Bouches-du-Rhône",1905,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1et2,,,,Cherbourg,,,,,,676,"354 | 666",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52184,bibo:Article,"Description de quelques pélécypodes jurassiques de France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,297,284,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52093,bibo:Article,"Muscinées des environs de Constantine",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,487,475,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51986,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51985,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51984,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51983,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51904,bibo:Article,"Sur un hybride de greffe dans la vigne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,442,439,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51863,bibo:Article,"Aphya minuta risso, espèce nouvelle pour le Pas-de-Calais",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,586,585,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51846,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Cherbourg,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51830,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Cherbourg,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51829,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Cherbourg,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51763,bibo:Article,"La vraie gamme",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,153,144,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51611,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",1,,,,Cherbourg,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51599,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51598,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51225,bibo:Article,"La soi-disant stéatopygie de quelques statuettes préhistoriques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,737,732,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51224,bibo:Article,"L'ambre dans les dolmens du Midi",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,701,697,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51223,bibo:Article,"Plaquettes de schiste des dolmens aveyronnais analogues aux palettes égyptiennes",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,697,694,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51183,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",1,,,,Cherbourg,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51153,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51152,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51151,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51150,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51149,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51113,bibo:Article,"Les signes tectiformes sur les parois de la grotte de Font-de-Gaume",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,759,756,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51112,bibo:Article,"Un filon d'éclogite, près Saint-Genest-Champanelle (Puy-de-Dôme)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,756,755,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51111,bibo:Article,"Une nouvelle station à industrie éolithique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,708,706,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51039,bibo:Article,"Corps électro-négatifs, corps électro-positifs, leur rôle dans les réactions en chimie",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",1et2,,,,Cherbourg,,,,,,213,"307 | 212",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50976,bibo:Article,"Dérivées générales",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,75,60,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50944,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Cherbourg,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50850,bibo:Article,"Le grain du 4 juillet 1905 à Clermont",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,230,226,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/50843,bibo:Article,"Quelques cas de fluxions articulaires apyrétiques et éphémères probablement rhumatismales",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,804,800,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50842,bibo:Article,"Nécessité d'une entente générale sur les appellations et les préparations des médicaments opothérapiques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,800,794,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50795,bibo:Article,"De l'emploi judicieux des ciments comme obturation et moyen de rétention en art dentaire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,883,878,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/50756,bibo:Article,"Contribution à l'étude géologique du bassin inférieur de l'Oum-er-Rebia (Maroc)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,383,379,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50755,bibo:Article,"Esquisse géologique du Royaume de Fès (Maroc)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,378,372,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50729,bibo:Article,"La représentation des professions aux assemblées graduelles du Tiers-Etat pour la convocation des Etats Généraux de 1789...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1084,1064,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50718,bibo:Article,"Les signes tectiformes sur les parois de la grotte de Font-de-Gaume",1905,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1et2,,,,Cherbourg,,,,,,759,"361 | 756",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50709,bibo:Article,"Une visite de la grotte de fadets, à Lussac-le-Château (Vienne)",1905,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,358,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50708,bibo:Article,"Un gisement solutréen sur les bords de l'Anglin",1905,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,357,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50707,bibo:Article,"L'abri Mège àTeyjat",1905,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,356,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50706,bibo:Article,"La grotte des Cottés, à Saint-Pierre-de-Maillé (Vienne)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1et2,,,,Cherbourg,,,,,,681,"354 | 680",,,,,,3400
