﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52239,bibo:Article,"Voyage aux pays de l'Extrême-Orient",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,910,898,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52145,bibo:Article,"Sur un nouveau photopolarimètre",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,255,253,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52144,bibo:Article,"Sur la proportion de lumière polarisée par réflexion sur les corps d'indice voisin de l'unité. Application à l'illumination...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,223,221,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51932,bibo:Article,"Problème de mécanique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,144,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51931,bibo:Article,"Problème de géométrie",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,85,69,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51733,bibo:Article,"Espèces remarquables de la faune du Croisic",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,562,562,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51670,bibo:Article,"Essais de pisciculture dans la Charente, établissement de Nanteuil",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,854,850,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51650,bibo:Article,"La station moustérienne de La Quina. Deux dolmens en bois à Fouqueure",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,605,601,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51631,bibo:Article,"Sur l'oxydation de l'acide pyrogallique dans un milieu acide. De l'oxydation du pyrogallol en présence de la gomme arabique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,258,258,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51593,bibo:Article,"Présentation du catalogue des plantes vasculaires des environs de la Châtre (Indre)",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51458,bibo:Article,"Dosage de l'urée dans l'urine. Thermo-baroscope",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,284,281,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51457,bibo:Article,"Burette multiple à aspiration",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,281,278,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51456,bibo:Article,"Laveur automatique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,278,275,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51416,bibo:Article,"Sur l'analyse micrographique des eaux",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,795,777,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51415,bibo:Article,"Note sur les parasites et les commensaux de l'huitre",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,557,552,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51250,bibo:Article,"Projet d'une nouvelle loi brésilienne sur les brevets d'invention",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51249,bibo:Article,"Sur les transformations réciproques du travail mécanique et de la chaleur",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51248,bibo:Article,"Sur la transformation de la chaleur en travail mécanique et réciproquement",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51191,bibo:Article,"La cause du goître",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,727,727,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51190,bibo:Article,"Monuments antiques à l'île Minorque",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,685,684,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51189,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50948,bibo:Article,"Sociétés anglaises de construction d'habitations à bon marché",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,996,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50918,bibo:Article,"Sur les névropathies",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,775,774,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50913,bibo:Article,"Synthèse des schistes ardoisiers et valeur des grès à faune de May",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,334,333,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50750,bibo:Article,"Les corps gras sur les cheveux et les minéraux",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,386,386,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50734,bibo:Article,"Comparaison des coefficients d'induction. Causes d'erreur, moyen de les éviter",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,234,234,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50650,bibo:Article,"Sur un nouveau système de générateurs électriques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,252,244,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50547,bibo:Article,"Contribution à la théorie des voyelles",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,231,228,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50544,bibo:Article,"Sur l'état sanitaire de la ville de Rochefort",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,715,710,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50543,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50514,bibo:Article,"Essai de transformisme au point de vue physiologique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,622,622,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50478,bibo:Article,"Dynamique de la mer. Régime des Pertuis et port de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Séances générales",1,,,,"La Rochelle",,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50477,bibo:Article,"Sur le mouvement des sables dans la baie de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,200,199,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50476,bibo:Article,"Sur l'intensité de la pesanteur",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50400,bibo:Article,"De l'anesthésie cutanée progressive du croup, par anoxémie",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,844,840,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50393,bibo:Article,"Surdi-mutité par otopiésis ou par compression de l'oreille",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,695,695,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50383,bibo:Article,"Louis Aubery, fondateur des écoles charitables de Moulins. Sonœuvre, ses luttes, sa méthode (1682-1730)",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50138,bibo:Article,"Présentation d'appareils d'observation des courants liquides et particulièrement des courants marées",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,252,252,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50097,bibo:Article,"Carte géologique des environs de Rochefort",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,380,377,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/50087,bibo:Article,"Sur quelques difficultés d'aplication de l'acte Torrens en France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50032,bibo:Article,"Contribution à l'étude des verbénacées",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,444,443,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50031,bibo:Article,"Les thés du commerce",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,424,412,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49780,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,191,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49779,bibo:Article,"Du régime hydraulique du Tibre",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,157,156,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49778,bibo:Article,"Des maréographes existant en Italie et des observations maréographiques italiennes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,91,91,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/49681,bibo:Article,"Promenade botanique au jardin des palntes de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49680,bibo:Article,"Influence de l'intensité lumineuse sur la structure des feuilles et particulièrement sur le développement du tissu en palissade",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,463,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/49649,bibo:Article,"De la forme cardiaque de la fièvre typhoïde",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,761,760,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49444,bibo:Article,"De la présence prolongée d'instruments en fer dans les os du squelette humain et de la cicatrisation de certaines plaies...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,668,663,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49443,bibo:Article,"Présentation d'un crâne",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49426,bibo:Article,"Utilité des muséums départementaux",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,54,52,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/49273,bibo:Article,"L'industrie des moules",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,540,537,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/49272,bibo:Article,"L'industrie huitrière",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,537,529,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/48898,bibo:Article,"Sur une nouvelle maladie du blé dans le département de la Marne",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,846,845,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48795,bibo:Article,"Question d'optique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,149,143,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48794,bibo:Article,"Sur les intégrales d'un système d'équations différentielles linéaires du premier ordre, à coefficients constants et sans...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,96,92,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48762,bibo:Article,"Double conscience, état actuel de Félida X...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,814,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48669,bibo:Article,"Les monuments de Saintes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,42,40,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/48642,bibo:Article,"Sur la perméabilités des effractions épidermiques aux substances solubles",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,762,761,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48634,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48568,bibo:Article,"Sur l'influence qu'ont eue dans la république argentine le traité de 1880 avec le Chili et la conquête de la Pampa au point...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,969,969,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/48501,bibo:Article,"Sur le conseil supérieur statistique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/48500,bibo:Article,"La carte de France au 1/100000 et son emploi dans les écoles",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,877,876,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/48476,bibo:Article,"Sur les polygones de Poncelet",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,101,96,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48352,bibo:Article,"Sur les conditions économiques qui doivent guider dans le choix de l'emplacement d'un port",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,190,189,,,,,,1200
