﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/53011,bibo:Article,"Organogénie de la fleur et du fruit des Zostéra marina L et Z, nana Roth. Rapports des Zostéra avec les graminées",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,707,690,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52868,bibo:Article,"Un lieu de provenance du fluor natans",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",2,,,,Limoges,,,,,,423,421,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52860,bibo:Article,"Sur un hypogé consommé au Japon comme condiment",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,577,576,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52859,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1,,,,Toulouse,,,,,,,248,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52858,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52857,bibo:Article,"Du mycélium des champignons hypogés en général et de celui des tubéracées en particulier",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,"139 | 443","138 | 427",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52840,bibo:Article,"Note sur la résine de courbaril",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,466,463,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52839,bibo:Article,"Observations sur la structure de la tige des dioscoréacées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,244,244,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52651,bibo:Article,"Sur les monstruosités de la feuille du rosier",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,525,524,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52650,bibo:Article,"Observations sur la greffe de quelques composées",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,735,733,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52649,bibo:Article,"Le principe de la parenté botanique en fait de greffe",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,489,486,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52648,bibo:Article,"Etude anatomique sommaire sur les débuts de la soudure dans la greffe",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,576,571,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52647,bibo:Article,"Sur la greffe des plantes en germination",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,467,465,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52643,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52635,bibo:Article,"Sur les préparation d'anatomie végétale",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,566,566,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52526,bibo:Article,"Sur l'anatomie et la morphologie des ampélidées",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,659,658,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52525,bibo:Article,"Effets produits sur certains végétaux par les gelées de l'hiver dernier 1879-1880",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,646,636,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52481,bibo:Article,"Sur quelques espèces et stations nouvelles de la flore tunisienne",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,300,"104 | 296",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52480,bibo:Article,"Notes sur la flore tunisienne",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,293,"99 | 282",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52444,bibo:Article,"Sur l'évolution des cryptogames cellulaires",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52371,bibo:Article,"Sur l'influence de la température sur le développement des végétaux",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,473,473,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52297,bibo:Article,"Analyse su mémoire sur les galles du térébinthe",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52294,bibo:Article,"Sur l'alimentation minérale d'une moisissure très commune",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,721,720,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52293,bibo:Article,"La couleur des fleurs de la flore française, étude statistique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,520,500,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52292,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",1,,,,Ajaccio,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52291,bibo:Article,"Contribution à l'étude des substances toxiques pour les plantes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,415,414,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52290,bibo:Article,"Sur la toxicité comparée de divers composés métalliques à l'égard des végétaux supérieurs",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,641,629,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52289,bibo:Article,"Sur la toxicité des chlorures, bromures et iodures alcalins à l'égard des plantes",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,382,375,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52238,bibo:Article,"Une centaurée à essence d'amandes amères",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,523,522,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52234,bibo:Article,"Un herbier provençal du XVIIIème siècle",1912,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",1et2,,,,Nîmes,,,,,,404,"132 | 401",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52191,bibo:Article,"Sur le « Tsitsiry » de Madagascar",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,440,433,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52190,bibo:Article,"Observations sur la mole, champignon parasite ou champignon de couche",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,412,406,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52169,bibo:Article,"Observations nouvelles sur les épidémies sévissant sur les insectes",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52168,bibo:Article,"Rôle des champignon dans la nature",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52167,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52166,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52165,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52164,bibo:Article,"Sur le cola ballayi Cornu",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",1,,,,Caen,,,,,,166,165,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52163,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",1,,,,Pau,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52162,bibo:Article,,1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Botanique (9)",1,,,,Oran,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52161,bibo:Article,"Champignon observé sur un insecte",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52160,bibo:Article,"Champignon observé sur un insecte. Du rôle des champignons dans la nature",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,600,592,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52159,bibo:Article,"Générations alternantes des podisoma, forme spéciale du roestelia lacerata",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,703,698,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52158,bibo:Article,"Epidémie causée sur des diptères du genre",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,693,690,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52110,bibo:Article,"De l'influence des feuilles sur la production du sucre dans les betteraves",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,686,685,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52108,bibo:Article,"Etude sur les fonctions des fleurs",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,590,589,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52103,bibo:Article,"Recherches sur les fonctions des feuille",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,513,513,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52098,bibo:Article,"Action des alcaloïdes sur les végétaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,"96 | 391","96 | 388",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52093,bibo:Article,"Muscinées des environs de Constantine",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,487,475,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52048,bibo:Article,"Recherches microchimiques sur les pigments anthocyaniques",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,471,"103 | 464",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52047,bibo:Article,"L'éclairement le plus favorable pour les végétaux, aux différentes phases de leur développement",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,132,"108 | 129",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52046,bibo:Article,"Influence de l'intensité lumineuse sur le développement des plantes",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,545,"118 | 531",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52045,bibo:Article,"Variations subies par les composés hydrocarbonés dans les feuilles à l'époque de la chute de ces organes",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,530,"117 | 525",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51904,bibo:Article,"Sur un hybride de greffe dans la vigne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,442,439,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51903,bibo:Article,"Le lathrea clandestina l, parasite de la vigne",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,586,581,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51876,bibo:Article,"Les sténophylles staminiformes du brunnichia cirrhosa",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,420,419,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51875,bibo:Article,"Notes complémentaires d'une étude sur l'orobranche du lierre",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,689,684,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51873,bibo:Article,"Valeur de certains caractères génériques ou spécifiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,605,599,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51872,bibo:Article,"Le polymorphisme floral et la phytographie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,481,471,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51871,bibo:Article,"Le calice ou le périanthe simple et l'ovaire infère",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,487,479,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51870,bibo:Article,"De quelques particularités de l'inflorescence afférentes au buplevrum fruticosum L, au sagittaria lancifolia L et...",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",2,,,,Limoges,,,,,,464,460,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51869,bibo:Article,"Quelques cas de stérilité de plantes",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,520,515,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51868,bibo:Article,"De la dimidiation des êtres et des organes dans le règne végétal",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,641,633,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51856,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,99,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51775,bibo:Article,"Généralités sur le groupe des polygalacées",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,220,219,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51770,bibo:Article,"Sur l'extension du marsonia rosae (bon) br et cav dans les cultures de rosiers",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,428,426,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51769,bibo:Article,"A propos des globoïdes des grains d'aleurone",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,536,534,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51767,bibo:Article,"Floraison de l'agave coccinea roezl et sur les anomalies qu'elle présente",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,440,437,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51766,bibo:Article,"Anatomie comparée des barclaya longifolia wall et barclaya mottleyi j d hook",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,437,432,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51765,bibo:Article,"Sur la déhiscence comparée des fruits de nymphaea et de nuphar",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,388,385,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51764,bibo:Article,"Les glandes septales chez les nymphaea de la section lytopleura casp",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,385,383,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51729,bibo:Article,"Une nouvelle plante à sucre de l'Afrique française centrale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,656,642,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51721,bibo:Article,"La structure générale de l'appareil végétatif des myricacées",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,,,,,,,,3200
