﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54910,bibo:Article,"Analyse des gaz de la Grotte St-Mart, à Royat (Puy-de-Dôme)",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,338,336,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54907,bibo:Article,"Allocution  (météorologie et enregistreurs)",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,482,480,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54889,bibo:Article,"Dépôt de cendres de Nalliers (Vendée)",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,896,891,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54888,bibo:Article,"Vestiges des temps préhistoriques découverts dans la commune de Saint-Vincent-Sous-Jart (Vendée)",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,890,889,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54879,bibo:Article,"Observations relatives aux rapports existant entre la faune des mammifères ayant vécu en France durant l'éocène supérieur...",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,744,739,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54874,bibo:Article,"Note sur la nature du principe sulfuré des eaux minérales des Pyrénées",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,351,346,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54873,bibo:Article,"Sur l'Etat du soufre dans les eaux minérales des Pyrénées",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,356,354,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54863,bibo:Article,"Démonstration ophtalmoscopique des mouvements de la membrane connue sous le nom de peigne chez les oiseaux, et du rôle...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,994,990,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54857,bibo:Article,"De la géométrie des systèmes des cercles, développée par une méthode nouvelle de représentation",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,132,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54740,bibo:Article,"Le prochain passage de Vénus sur le soleil",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Conférences,1,,,,Lille,,,,,,1255,1239,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/54729,bibo:Article,"Recherches cliniques sur la daltonisme",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,956,952,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54728,bibo:Article,"Réforme des employés de chemin de fer affectés de daltonisme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,866,854,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54654,bibo:Article,"Notice sur le service météorologique du Gouvernement général de l'Algérie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,392,388,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54646,bibo:Article,"Présentation de la 2ème livraison de la description des poissons fossiles du Bugey, par feu Victor Thiollière",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,371,370,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54645,bibo:Article,"Sur une carte du terrain erratique et des anciens glaciers de la partie moyenne du Bassin du Rhône dressée par Chantre et Falsan",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,402,386,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54644,bibo:Article,"Coupe des terrains du Bas-Bugey",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,372,371,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54636,bibo:Article,"Sur la structure et les usages des urnes des Népenthes",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,538,536,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/54628,bibo:Article,"L'instruction primaire supérieure et l'instruction professionnelle",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1176,1172,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54627,bibo:Article,"Exposé de l'état de l'instruction publique à Bordeaux",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1117,1116,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/54552,bibo:Article,"L'ancienne de compter par nuits des sémites et des aryens",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,835,834,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54542,bibo:Article,"Intégration, sous forme finie, des formules de Fresnel relatives à l'intensité et à l'anomalie, dans sa théorie de la diffraction de la lumière",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,222,207,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54541,bibo:Article,"Valeur finale de la fonction Yn pour des valeurs indéfiniment croissante de l'entier n",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,277,273,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54497,bibo:Article,"Sur la triméthylamine commerciale",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,440,437,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54496,bibo:Article,"Sur la séparation des ammoniaques composés",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,437,429,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54495,bibo:Article,"Sur quelques dérivés de l'acide isooxyvalérique et de l'acide oxybutyrique normal",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,446,436,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54494,bibo:Article,"Note sur la préparation de l'acide chromique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,292,289,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54490,bibo:Article,"Perfectionnement de l'indicateur Richard",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,222,219,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54468,bibo:Article,"Recherches organogéniques sur les formations axillaires chez les cucurbitacées",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,609,596,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54464,bibo:Article,"Observations organogéniques sur les inflorescences unilatérales des légumineuse",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,524,514,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54462,bibo:Article,"Observations sur l'aponogéton distachyum",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,724,707,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54456,bibo:Article,"La scrofule aux bains de mer du Nord",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,964,959,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54393,bibo:Article,"Les pluies de poussière des déserts de l'Asie Centrale",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,479,474,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54390,bibo:Article,"Les cataractes du San Francisco brésilien: Paulo Affonso",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1029,1024,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54388,bibo:Article,"Les explorateurs du centre de l'Afrique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1018,1009,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54386,bibo:Article,"Essai sur l'orographie du Brésil",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1006,998,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54384,bibo:Article,"La province brésilienne de Minas-Géraes (mines générales) sous les rapports industriel, agricole et colonial",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,934,927,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54383,bibo:Article,"Coup d'oeil sur l'ensemble des voies navigables de l'Amérique du Sud et du bassin de l'Amazone en particulier",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,1249,1239,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/54382,bibo:Article,"les Indiens du Brésil, et en particulier du bassin de l'Amazone",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,74,67,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54375,bibo:Article,"Météorologie et physique des mers polaires",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1214,1207,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54365,bibo:Article,"La liberté politique et la Liberté individuelle",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1153,1132,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/54364,bibo:Article,"Quelques désidérata de la théorie de la chaleur animale",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,833,821,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54361,bibo:Article,"Thermomètre différentiel donnant simultanément les températures des boules et leur différence. Son emploi comme psychromètre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,424,420,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54347,bibo:Article,"Sur l'époque Quaternaire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,562,559,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54343,bibo:Article,"Explication des phénomènes de discocation du globe terrestre oar le fait de l'inégale attraction du Soleil à la surface de ses deux hémisphères",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,292,281,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54317,bibo:Article,"Présentation de la 2ème livraison de la description des poissons fossiles du Bugey, par feu Victor Thiollière",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,371,370,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54306,bibo:Article,"Allocation du président",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,297,296,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54299,bibo:Article,"De l'utilité des listes nominatives et de la nécessité de prévenir leur destruction",1892,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1et2,,,,Pau,,,,,,1063,"361 | 1060",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54297,bibo:Article,"Natalité des Basques de Baïgorry",1892,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1et2,,,,Pau,,,,,,612,"242 | 597",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54285,bibo:Article,"Discours d'ouverture",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,19,10,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/54242,bibo:Article,"Recherches sur la conductibilité électrique de la pyrite",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,406,403,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54241,bibo:Article,"Sur la station préhistorique de Solutré",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,651,629,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54196,bibo:Article,"L'Alcoomètre doloscope, révélateur des fraudes sur les eaux de vie",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,335,332,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54190,bibo:Article,"Nouveau traitement de la fièvre typhoïde par le seigle ergoté",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,801,800,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54118,bibo:Article,"Mortalité des enfants du premier âge dans les campagnes",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,850,842,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54105,bibo:Article,"Gaz aux hydrocarbures",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,135,127,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54065,bibo:Article,"Influence de la syphilis sur les cicatrices de la peau et le cal des fractures",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1142,1139,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54038,bibo:Article,"pathogénie des tumeurs et abcès urineux. Théorie Hémoragique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,812,811,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54037,bibo:Article,"Opération du Blépharophimosis. procédé médical.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,810,808,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53994,bibo:Article,"Sur les stations de l'homme préhistorique dans le département de la Dordogne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,790,788,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53992,bibo:Article,"Système de télégraphie nocturne à l'usage des navires de guerre et de commerce et des armées de terre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,289,287,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53990,bibo:Article,"La Société Académique de Nantes et de la Loire-Inférieure",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1247,1235,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53958,bibo:Article,"Recherches pour servir à l'histoire des tétranyques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,833,828,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53892,bibo:Article,"De la syphillis par conception",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,777,769,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53891,bibo:Article,"Théorie physiologique de l'amour",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,772,764,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53880,bibo:Article,"Déterminer une courbe unicursale de quatrième ordre ayant des points doubles en A1 et A2, et passant apr les sept points 1, 2, 3, 4, 5, 6 et 7",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,252,249,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53835,bibo:Article,"De la folie en Guyenne au temps de Henri IV",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,869,845,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53827,bibo:Article,"Sur l'emploi du spectroscope dans le procédé Bessemer",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,556,536,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53826,bibo:Article,"Sur le gisement de cuivre du Charrier, près de Prugne (Allier)",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,361,355,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53812,bibo:Article,"Fondation de la Société de Géographie de Lyon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,940,936,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53784,bibo:Article,"Sur la résolution en nombres entiers ou complexes de l'équation Un Œ± Vn = Sn+ Wn",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,243,239,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53780,bibo:Article,"Sur l'existence et sur les caractères optiques, critallographiques et chimiques de microcline, nouvelle espèce de feldspath triclinique à base de potasse",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,515,508,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53779,bibo:Article,"Sur la forme cristalline er sur les propriétés optiques de la Durangite",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,391,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53778,bibo:Article,"Mémoire sur les propriétés optiques les plus propres à determiner le type cristallin des espèces naturelles ou artificielles dont les cristaux sont imparfaits ou ont une forme limite",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,331,323,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53740,bibo:Article,"Indicateur dynamométrique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,206,200,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53738,bibo:Article,"Sur une machine destinée à l'étude des lois du frottement et du pouvoir lubréfiant des corps gras",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,121,118,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53679,bibo:Article,"rapport financier de l'Etat avec les grandes compagnies de chemin de fer",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1084,1062,,,,,,4300
