﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/50480,bibo:Article,"Les progrèès de l'hydrothérapie en France",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,23,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50478,bibo:Article,"Dynamique de la mer. Régime des Pertuis et port de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Séances générales",1,,,,"La Rochelle",,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50381,bibo:Article,"La médecine, science et profession",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,145,136,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50110,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,,28,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50007,bibo:Article,"Les grands réseaux français de distribution d'énergie électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Séances générales",CR,,,,Nîmes,,,,,,60,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49898,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49894,bibo:Article,"Les ennemis de l'espèce humaine",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,46,35,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49887,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49882,bibo:Article,"Les moyens de se préserver du choléra",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,39,20,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/49825,bibo:Article,"Le littoral de la Normandie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Séances générales",CR,,,,"Le Havre",,,,,,42,"32 | 32",,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49817,bibo:Article,"Le chemin de fer métropolitain municipal de Paris",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,46,24,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49799,bibo:Article,"La Société des voyages d'études autour du monde",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,78,73,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49705,bibo:Article,"La population française",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,66,44,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/49637,bibo:Article,"La sensibilité dans le règne animal et dans le règne végétal.",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,59,52,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/49602,bibo:Article,"Excursion psychologique à travers les anomalies et les excentricités humaines",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Séances générales",1,,,,Lyon,,,,,,,18,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49596,bibo:Article,"L'Hypnotisme et la suggestion",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",,,,,Nantes,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49483,bibo:Article,"L'exposition universelle de 1889",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,35,25,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49389,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Séances générales",CR,,,,Dijon,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49262,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/49202,bibo:Article,"Les microzymas dans leurs rapports avec les fermentations et la physiologie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,129,96,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/49004,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48708,bibo:Article,"De Damas à Palmyre",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,44,27,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48707,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48706,bibo:Article,"La Bastille. Son origine, forteresse et prison, les prisonniers fameux, histoire et légende",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,18,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48662,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48471,bibo:Article,"L'horticulture angevine, son histoire et son développement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,51,36,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48354,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48351,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Séances générales",1,,,,Reims,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48349,bibo:Article,"Histoire de l'industrie houillère du bassin du Nord",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,118,118,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/48315,bibo:Article,"Une nouvelle collection du Musée du Louvre: les statuettes de Myrina",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,25,16,,,,,,998
