﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58411,bibo:Article,"Conditions de l'enseignement industriel aux Etats-Unis",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",1,,,,Limoges,,,,,,322,321,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58090,bibo:Article,"L'unification des altitudes et le niveau des mers en Europe",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",2,,,,Limoges,,,,,,940,930,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58089,bibo:Article,"Le nouveau nivellement général de la France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",2,,,,Limoges,,,,,,930,919,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58082,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,287,287,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58034,bibo:Article,"Sur deux genres remarquables de courbes planes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,78,74,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58033,bibo:Article,"Interpolation cinématique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,73,70,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58032,bibo:Article,"Propriétés du triangle. Orientation moyenne. Points équisegmentaires",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,29,23,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57818,bibo:Article,"Le passé, l'avenir et la méthode du latin en France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",2,,,,Limoges,,,,,,1047,1034,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57812,bibo:Article,"De l'effet des voöétes mobiles placées au-dessus des hélices en partie émergées",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,227,226,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57811,bibo:Article,"De l'influence de la surface de l'estuaire d'amont, dans l'approfondissement des passes des fleuves à marée",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,226,222,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57810,bibo:Article,"Les règles à observer pour porter à son maximum le bien-être du peuple",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Limoges,,,,,,949,941,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57779,bibo:Article,"Les Acridiens (vulgo sauterelles) au point de vue économique, en Algérie",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,278,278,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57778,bibo:Article,"Les Acridiens (vulgo sauterelles), en Algérie - Campagne 1889-1890",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Limoges,,,,,,210,209,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57777,bibo:Article,"Les ennemis des acridiens",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Limoges,,,,,,204,204,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57624,bibo:Article,"L'architecture considérée dans ses rapports avec les sciences exactes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Limoges,,,,,,157,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57433,bibo:Article,"Coup d'oeil sur la végétation du Gabon (Côte occidentale d'Afrique)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Botanique (9)",2,,,,Limoges,,,,,,459,451,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57429,bibo:Article,"Sur les spectres de l'oxygène",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",1,,,,Limoges,,,,,,165,165,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57367,bibo:Article,"Contribution à l'étude des dermatoses vaso-motrices",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,255,254,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57362,bibo:Article,"Intubation du larynx dans le croup. Statistique de soixante-huit cas traités par cette méthode",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,821,812,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57299,bibo:Article,"Sur la lumière transmise à travers un liquide dans lequel se forme un précipité",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",2,,,,Limoges,,,,,,253,249,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57256,bibo:Article,"Symptômes toxiques des cardiopathies artérielles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,258,257,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57255,bibo:Article,"Les maladies de l'hypertension artérielle",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,253,252,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57254,bibo:Article,"La goutte post-grippale",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,252,252,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57172,bibo:Article,"Sur les couches indécises du lias et du bajocien à Digne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,376,369,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57171,bibo:Article,"Sur une forme nouvelle ou peu connue de céphalopodes du crétacé inférieur des Basses-Alpes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,369,367,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57170,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Limoges,,,,,,189,189,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57081,bibo:Article,"Recherches expérimentales sur l'acuité visuelle des angles de même surface de trait",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Limoges,,,,,,203,203,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57080,bibo:Article,"Recherches théoriques et expérimentales sur les illusions d'optique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Limoges,,,,,,203,203,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57049,bibo:Article,"Assistance et prévoyance. Sociétés auxiliaires de la caisse de retraite pour la vieillesse",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Limoges,,,,,,1012,1005,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56734,bibo:Article,"Les tribus sédentaires de la Tunisie du nord",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,,101,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56606,bibo:Article,"Zoologie appliquée. Dispersion du salmo quinnay sur les côtes méditerranéennes du sud-ouest de la France",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,489,487,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56602,bibo:Article,"Sur les canaux muqueux des cycloptéridés",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,516,514,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56601,bibo:Article,"Sur la ligne latérale de la baudroie (lophius piscatorius)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,513,511,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56582,bibo:Article,"La science des religions",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56547,bibo:Article,"Appareil de mesure précise des longueurs",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",1,,,,Limoges,,,,,,"168 | 275","168 | 273",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56524,bibo:Article,"Cartes figurant le relief de la France, de l'Alsace et de l'Algérie",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,292,292,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56451,bibo:Article,"Notice sur les Sociétés de production et de consommation de Limoges",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,305,304,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56312,bibo:Article,"Etude statistique sur la situation des Colonies néerlandaises en 1888",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,308,308,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56295,bibo:Article,"Sur l'influence des groupes substitués sur la production des matières colorantes du triphénylméthane",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,172,172,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56093,bibo:Article,"Etude des gisements de diamants dans l'Etat de Minas-Geraes (Brésil)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Limoges,,,,,,186,186,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56077,bibo:Article,"Intégration de l'équation de Brassine au moyen des fonctions hyper-bernoulliennes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,152,146,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56006,bibo:Article,"L'association française en 1889-1890",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Séances générales",1,,,,Limoges,,,,,,140,132,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55982,bibo:Article,"Sur quelques transformations de figures",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,18,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55629,bibo:Article,"L'hôpital de Limoges",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1138,1133,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55479,bibo:Article,"De quelques particularités du climat limousin",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,182,182,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55478,bibo:Article,"Sur le choc et les actions au contact",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,154,154,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55459,bibo:Article,"L'industrie de la porcelaine en France, au XVIIIème siècle (Sèvres, Limoges)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Séances générales",1,,,,Limoges,,,,,,371,355,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55388,bibo:Article,"De l'astigmatisme irrégulier et de la correction par les verres cylindro-coniques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,243,243,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55314,bibo:Article,"Kystes uniloculaires de l'ovaire",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,255,255,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55309,bibo:Article,"Des dangers de l'ergot de seigle et de l'ergotine après l'accouchement",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,241,240,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55255,bibo:Article,"Sur l'électrolyse de l'acide tartrique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,178,178,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55254,bibo:Article,"Sur l'acide camphorique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,175,174,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55253,bibo:Article,"Sur les héxachlorures de benzine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,172,171,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55092,bibo:Article,"De la décentralisation et, en particulier, de la décentralisation du crédit",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Limoges,,,,,,1021,1017,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55066,bibo:Article,"Voyage d'exploration et d'études d'Algérie, au Sahara et au Soudan",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,294,294,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55065,bibo:Article,"Mission au Tademayt",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,294,294,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54983,bibo:Article,"Sur l'équilibre d'élasticité des corps isotropes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,69,49,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54937,bibo:Article,"Inutilité et dangers de la protection douanière",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,306,306,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54905,bibo:Article,"Variations horaires de l'électricité de l'air",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,181,181,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54904,bibo:Article,"Vitesse et direction du vent à Perpignan",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Limoges,,,,,,180,180,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54847,bibo:Article,"Sur la constitution géologique du Djebel Chénoua (Alger)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,408,397,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54807,bibo:Article,"De l'anthropagogie pénitentiaire considérée principalement comme discipline morale et professionnelle",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",2,,,,Limoges,,,,,,1074,1072,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54806,bibo:Article,"Le rôle du Portugal dans l'état actuel des connaissances géographiques et ethnologiques des régions africaines",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,291,290,,,,,,4200
