﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57377,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57376,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57375,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57365,bibo:Article,"A propos de photographies ethniques",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,304,303,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57336,bibo:Article,"Le peuple Basque, sa langue, son origine",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Pau,,,,,,573,555,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57233,bibo:Article,"L'ethnologie ancienne de la France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,262,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57232,bibo:Article,"Présentation de cartes linguistiques",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57231,bibo:Article,"Carte des indices céphaliques de France",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,770,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57230,bibo:Article,"Contribution à l'étude du maxillaire supérieur",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,657,656,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57229,bibo:Article,"Les races slaves",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,567,567,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57228,bibo:Article,"Contribution à l'étude de l'occipital",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,581,575,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57227,bibo:Article,"La linguistique et le précurseur de l'homme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,614,613,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57226,bibo:Article,"Note sur les subdivisions de la langue commune Indo-européenne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,740,736,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57164,bibo:Article,"Moustiers-Sainte-Marie avant l'histoire",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,543,"178 | 541",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57134,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57109,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,756,747,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57108,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,203,202,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57002,bibo:Article,"Chronométrie préhistorique égyptienne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56764,bibo:Article,"Sur les localisations cérébrales",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,889,889,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56736,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56735,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,278,278,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56733,bibo:Article,"Les habitants primitifs de la basse-Orne",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,663,658,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56731,bibo:Article,"Sur la population des îles Viti",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,855,854,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56730,bibo:Article,"Recherches sur les explorations anciennes des Espagnols dans l'Océanie",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,854,853,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56728,bibo:Article,"âthnogénie archéologique et crâniène de la Seine-Inférieure",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,727,725,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56727,bibo:Article,"Sur les déformations crâniènes observées à l'île de Vancouver ",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,699,698,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56726,bibo:Article,"L'âge de la pierre chez les nègres",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,697,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56725,bibo:Article,"Recherches anthropologiques en Scandinavie - La grotte de Sordes et les dolmens des Vignettes ",1874," permanence de l'un des types paléolitiques de l'époque néolitique.",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)","Résumé seul",,,,Lille,,,,,,528,"1 | 530",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56724,bibo:Article,"Contribution à l'étude des lobes cérébraux des primates",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,787,787,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56723,bibo:Article,"Compte-rendu du Congrès d'Anthropologie et d'Archéologie préhistoriques de Buda-Pest",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,696,695,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56671,bibo:Article,"Silex des périodes paléolitique et néolitique de l'Aube et de l'Yonne",1889," cimetière gaulois de l'Aube",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Paris,,,,,,321,"1 | 321",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56670,bibo:Article,"Découvertes de poteries lacustres à Pouan (Aube) en 1882-1884. Origine de Pouan",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,366,362,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56669,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56552,bibo:Article,"Grotte de la Tessonière, à Pamasse, canton de Ceyzériat (Ain)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,827,823,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56517,bibo:Article,"Note sur les peuplades gallo-romaines des Hautes-Alpes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,959,948,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56485,bibo:Article,"L'Eskal-Herria ou pays Basque. Historique et linguistique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Pau,,,,,,597,589,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56470,bibo:Article,"Les silex éclatés et la hutte des Vernous, Chouzy (Loir-et-Cher)",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,687,685,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56464,bibo:Article,"Un atelier de silex à Chouzy (Loir-et-Cher)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,538,"173 | 537",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56417,bibo:Article,"Un rite funéraire préhistorique (les escargots) et ses survivances",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,469,"117 | 465",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56416,bibo:Article,"Les ménhirs du Finistère, premiers résultats de mes recherches faite avec la subvention que m'a accordée l'A.F.A.S.",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,550,547,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56414,bibo:Article,"Utilité et organisation des Musées régionaux d'ethnographie et de traditions populaires",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2-R,,,,Lille,,,,,,R042,R039,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56413,bibo:Article,"Réminiscences préhistoriques en Champagne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,938,933,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56405,bibo:Article,"Rapport sur l'achèvement de la foulle de la grotte ossuaire de Vanderest par le Dr. Baudouin",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56404,bibo:Article,"Sur les enceintes préhistoriques des Préalpes-maritimes",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,1103,1068,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56401,bibo:Article,"Fouille de la grotte de Vendrest",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Anthropologie (11)",CR,,,,Dijon,,,,,,,137,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56400,bibo:Article,"Sur une particularité céramique méconnue de l'arrondissement d'Uzès avant l'histoire",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",2,,,,Lille,,,,,,895,894,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56399,bibo:Article,"De l'universalité de l'existence et de la généralité des caractères des enceintes préhistoriques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,143,143,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56396,bibo:Article,"Enceintes préhistoriques du Var",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56382,bibo:Article,"Fouilles de deux tumuli nouveaux à Saint-Cézaire (Alpes-Maritimes)",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56357,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Carthage,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56356,bibo:Article,"L'anthropologie dans les musées cantonaux",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,299,299,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56328,bibo:Article,"Sur les falsifications d'antiquités lacustres du lac de Neuchâtel",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,281,280,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56326,bibo:Article,"Note sur une pointe de flèche en fer, époque de la Tène II, trouvée à Clairvaux (Jura)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,644,643,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56205,bibo:Article,Chassenon,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,763,760,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56204,bibo:Article,"Le tumulus de Bard",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,738,737,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56203,bibo:Article,"Résultats de fouilles dans les tumulus de l'arrondissement de Rochechouart (Haute-Vienne)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,253,253,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56192,bibo:Article,"Présentation d'un os iliaque de femme portant des vestiges d'os marsupiaux",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,638,637,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56191,bibo:Article,"Polydactylie et syndactylie chez un homme de 44 ans",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,636,635,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56158,bibo:Article,"La population de l'Alsace",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,846,839,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56157,bibo:Article,"Notice sur l'homme préhistorique en Alsace",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,727,713,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56129,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,,271,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56127,bibo:Article,"Races et langues du Japon",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,754,749,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56126,bibo:Article,"Deux dialectes est-altaïens",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,749,746,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56115,bibo:Article,"L'ouverture du Pas-de-Calais et l'âge du détroit",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,295,295,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56114,bibo:Article,"Présentation de crânes et discussion",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,677,677,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56111,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56108,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56107,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56105,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,167,167,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56104,bibo:Article,"Matériel de l'ouvrier en métaux à l'âge de bronze",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,816,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56103,bibo:Article,"La station préhistorique de Veyrier et l'âge du renne en Suisse",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,675,674,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56102,bibo:Article,"Rapport sur l'excursion de Ramasse",1873,"Résumé seulCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,673,673,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56087,bibo:Article,"Des circonférences du thorax et de leur rapport à la taille",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,657,656,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56086,bibo:Article,"Des courbes schématiques appliquées à l'anthropométrie",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,656,653,,,,,,3400
