﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/52146,bibo:Article,"Sur les coefficients d'absorption de l'atmosphère pour les rayons ultra-violets et l'influence probable de l'ozone sur la...",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,112,"159 | 103",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52031,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51937,bibo:Article,"Sur l'empli de la similitude dans les problèmes de construction",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,150,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51936,bibo:Article,"Mesure, sur une carte plane, des lignes tracées sur la sphère terrestre",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,36,"144 | 15",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51935,bibo:Article,"Problème de mécanique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,11,"143 | 1",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51860,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/51850,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51849,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51745,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,150,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/51736,bibo:Article,"Le pagurus prideauxii et ses commensaux",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,317,316,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51735,bibo:Article,"Suite d'une liste des crustacés amphipodes et isopodes des environs du Croisic",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,315,312,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51731,bibo:Article,"Histoire de la Société d'Histoire Naturelle de Loir-et-Cher",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,193,193,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51652,bibo:Article,"Pisciculture pratique. L'acclimatation du saumon d'Amérique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",2,,,,Blois,,,,,,520,518,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51651,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51619,bibo:Article,"L'asthme chez les jeunes enfants",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,503,500,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51618,bibo:Article,"Une maladie à manifestations multiples",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,489,485,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51617,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51616,bibo:Article,"De la nature épidémique et contagieuse de la pneumonie franche et de son traitement par les bains froids",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,435,426,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51563,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51553,bibo:Article,"Sur un électro-dynamomètre",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,113,"159 | 112",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51505,bibo:Article,"Sur les chars votifs hallstattiens",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,421,419,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51504,bibo:Article,"Les nécropoles hallstattiennes du Caucase",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,362,361,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51441,bibo:Article,"La participation aux bénéfices",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",2,,,,Blois,,,,,,560,550,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/51315,bibo:Article,"Théorèmes et problèmes de probabilités",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Blois,,,,,,,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51314,bibo:Article,"Sur les formules relatives aux intégrales eulériennes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,14,"144 | 11",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51230,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51210,bibo:Article,"Présentation de photographies",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51209,bibo:Article,"Présentation d'un crâne humain néolithique avec trépanation cicatrisée et perforatin posthume",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51083,bibo:Article,"L'assainissement et le drainage des maisons et des villes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,632,629,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50988,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50987,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50986,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/50936,bibo:Article,"Le transport électrique de l'énergie en vue de la distribution automatique. Bases scientifiques de la question, son état...",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,126,"160 | 115",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50675,bibo:Article,"L'ozone dans le traitement par les bains de vapeurs térébenthinées",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,460,459,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50499,bibo:Article,"Les montils au moyen-âge",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,705,699,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50480,bibo:Article,"Les progrèès de l'hydrothérapie en France",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,23,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/50454,bibo:Article,"La nature vivante de la contagion",1884," l'innoculation préventive de la rage",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Conférences,,,,,Blois,,,,,,87,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50404,bibo:Article,"Sur la nature et la production de la miellée",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,296,289,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50389,bibo:Article,"De l'assistance des enfants arriérés",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,602,600,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50384,bibo:Article,"Une nouvelle publication sur Néris",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,686,682,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50376,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50323,bibo:Article,"Les agglomérations gauloises dans les environs de Reims et leur système de défense",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,699,694,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50322,bibo:Article,"Cimetières gaulois de la Marne. Résultats des fouilles pendant les années 1883 et 1884",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,368,366,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50321,bibo:Article,"Présentation d'ossements fossiles du diluvium quaternaire du mont Berru",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50320,bibo:Article,"Derniers vestiges de monuments mégalithiques aux environs de la ville de Reims",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,335,331,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50319,bibo:Article,"Etude sur l'origine des grottes souterraines creusées dans la craie aux environs de Reims",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,331,328,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/50185,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50182,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/50129,bibo:Article,"Notation musicale par traits sur le clavier",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,590,587,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/50109,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50089,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",1,,,,Blois,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50028,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,155,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/49939,bibo:Article,"Comparaison des temps préhistoriques dans la vallée du Rhin et dans la Lorraine",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49938,bibo:Article,"Découvertes qui ont été faites au point de vue préhistorique en Lorraine",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49937,bibo:Article,"Terrain tertiaires d'Alsace",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49936,bibo:Article,"Le lias de Lorraine au point de vue paléontologique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,266,265,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49925,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/49906,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49905,bibo:Article,"Observation sur l'analyse des vins. Recherche du plâtrage",1884," recherche et dosage de l'acide salicylique. Matières...",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",,,,,Blois,,,,,,142,2,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49762,bibo:Article,"Gangrène du pied chez un alcoolo-diabétique, traitée et guérie par le thermo-cautère et les pansements antiseptiques",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,443,441,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49651,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49455,bibo:Article,"Sur une nouvelle manière de faire la multiplication",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,587,584,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/49028,bibo:Article,"Roches métamorphiques du Morbihan",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,265,263,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49027,bibo:Article,"Couches à nercites du Bourg-d'Oueil (Haute-Garonne)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,262,262,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49026,bibo:Article,"Eponges hexactinellides du terrain dévonien du nord de la France",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,261,261,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/49005,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48877,bibo:Article," Fouilles archéologiques dans la grande chaîne du Caucase",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,760,757,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/48876,bibo:Article,"L'Arménie Russe",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",2,,,,Blois,,,,,,535,531,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/48875,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/48809,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",1,,,,Blois,,,,,,,159,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/48808,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",1,,,,Blois,,,,,,,159,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/48685,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48684,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48683,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48487,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/48486,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/48445,bibo:Article,"Influence de la pulpe de diffusion sur le lait de vache",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",2,,,,Blois,,,,,,523,521,,,,,,4100
