﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56754,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56750,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56749,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56675,bibo:Article,"Voyage aux îles Salomon",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,834,820,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56650,bibo:Article,"Les applications de",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Pau,,,,,,1051,1047,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56649,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Pau,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56575,bibo:Article,"Sur l'évaluation de certaines aires coniques",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,171,166,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56485,bibo:Article,"L'Eskal-Herria ou pays Basque. Historique et linguistique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Pau,,,,,,597,589,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56482,bibo:Article,"La comptabilité d'un arsenal",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Pau,,,,,,1115,1109,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56382,bibo:Article,"Fouilles de deux tumuli nouveaux à Saint-Cézaire (Alpes-Maritimes)",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56381,bibo:Article,"Conditions d'exactitude sine qua non pour un optomètre à lecture directe",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Physique (5)",1,,,,Pau,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56138,bibo:Article,"Le Musée pyrénéen de Bagnères-de-Luchon",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Pau,,,,,,392,390,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55867,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55866,bibo:Article,"Contribution à l'étude de l'étiologie des anévrysmes de l'aorte",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,753,747,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55649,bibo:Article,"Sur le développement du",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,449,445,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55603,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55602,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55564,bibo:Article,"Les levers topographiques par la méthode photographique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,867,862,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55563,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Pau,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55534,bibo:Article,"Du sol animal. Sol de la poule domestique. Amendements",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Pau,,,,,,515,507,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55515,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55481,bibo:Article,"Expériences sur les mouvements tourbillonaires dans les fluides",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55480,bibo:Article,"Influence du mouvement de la lune en déclinaisonsur la pression barométrique à la surface de l'Europe, pendant l'hiver",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55419,bibo:Article,"Quatre années d'observations à Bagnères-de-Bigorre",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Pau,,,,,,291,290,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55357,bibo:Article,"Influence de l'humidité du sol sur la végétation",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,454,433,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55311,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55289,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Pau,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55288,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Pau,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55276,bibo:Article,"Sur les résidus quadratiques",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,159,149,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55258,bibo:Article,"Action de la phénylhydrazine sur l'anhydrique camphorique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55257,bibo:Article,"Sur les silicates sulfurifères obtenus par voie humide",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55185,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55014,bibo:Article,"Erreurs persistantes dans la géographie pyrénéenne. Rectification",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,996,990,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55013,bibo:Article,"Sur une illusion d'optique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,970,966,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55012,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Pau,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55011,bibo:Article,"Sur la division arithmétique (possibilité de la suppression de cette opération)",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,189,182,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54984,bibo:Article,"Sur la déformation des corps isotropes en équilibre d'élasticité",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Pau,,,,,,207,190,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54973,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Pau,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/54969,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Pau,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54906,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54798,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54794,bibo:Article,"Action de l'eau de Neubourg dans le traitement des diabétiques",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,692,689,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54601,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54583,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54560,bibo:Article,"L'émigration dans les Basses-Pyrénées pendant soixante ans",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Pau,,,,,,1104,1092,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54516,bibo:Article,"Météorologie médicale de Biarritz",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,734,728,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54453,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Pau,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54352,bibo:Article,"Le bassin commercial de la Seine",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,1006,997,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54299,bibo:Article,"De l'utilité des listes nominatives et de la nécessité de prévenir leur destruction",1892,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1et2,,,,Pau,,,,,,1063,"361 | 1060",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54298,bibo:Article,"Démographie de la Charente",1892,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,266,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54297,bibo:Article,"Natalité des Basques de Baïgorry",1892,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1et2,,,,Pau,,,,,,612,"242 | 597",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54295,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Pau,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54278,bibo:Article,"Traitement thermal et climatique de la phtisie, combiné avec la cautérisation ponctuée ou les injections de liquides organiques",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,697,692,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54256,bibo:Article,"Observations sur la mole, champignon parasite ou champignon de couche",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,412,406,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54247,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Physique (5)",1,,,,Pau,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54112,bibo:Article,"Sur la protubérance crétacée de Saint-Sever",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Pau,,,,,,387,382,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54111,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54047,bibo:Article,"Calcul chronologique et géographique des périodes de l'histoire de Russie (862-1892)",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,961,956,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54004,bibo:Article,"La grotte du Ciel ouvert à Oran",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Pau,,,,,,628,623,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53965,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Pau,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53943,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Chimie (6)",1,,,,Pau,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53919,bibo:Article,"Sur la distribution géographique des isopodes terrestres dans la région des Basses-Pyrénées",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Pau,,,,,,538,535,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53914,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53906,bibo:Article,"Observations d'ostéomyélite",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Pau,,,,,,717,714,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53875,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53873,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Pau,,,,,,,,,,,,,3500
