﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55218,bibo:Article,"Sur la dentition des enfants anormaux",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,287,287,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55217,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55216,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55215,bibo:Article,"Eclatement par coup de feu de toute une branche montante du maxillaire inférieur. Intervention prothétique avant toute...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,913,911,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55214,bibo:Article,"Les accidents d'éruption dentaire et le terrain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,905,897,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55213,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55212,bibo:Article,"Trois observations d'accidents de la dent de sagesse inférieure",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1607,1605,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55211,bibo:Article,"Les leptothrix de la bouche, Aperçu microbiologique; leur rôle dans l'étiologie de la carie dentaire. Leptothrix racemosa",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1383,1376,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55210,bibo:Article,"Observation de prothèse immédiate du maxillaire inférieur",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1376,1371,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55209,bibo:Article,"Rapports pathologiques entre l'articulation temporo-maxillaire et les dents",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1339,1330,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55159,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55158,bibo:Article,"L'enseignement de première année à l'Ecole odontologique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,425,425,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55157,bibo:Article,"La clef et le davier",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,423,423,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55156,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55100,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,R,,,,Toulouse,,,,,,,154,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55099,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,R,,,,Toulouse,,,,,,,154,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55098,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,1,,,,Lille,,,,,,,187,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55097,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,1,,,,Lille,,,,,,,186,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54928,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54872,bibo:Article,"Atrophie du maxillaire inférieur dans les races civilisées",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,874,869,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54745,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,1,,,,Montauban,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54744,bibo:Article,"Le ciment-traitement pour les caries douloureuses du second degré",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1319,1318,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54575,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54559,bibo:Article,"Nouveau stérilisateur",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,2,,,,Reims,,,,,,1419,1417,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54233,bibo:Article,"L'or adhésif et son manque d'adhérence",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,414,414,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54232,bibo:Article,"Un cas de restauration bucco-faciale",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,411,410,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/54231,bibo:Article,"Fistule sous-mentonnière d'origine dentaire par mortification pulpaire traumatique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1228,1227,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53907,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)",Odontologie,CR,,,,Dijon,,,,,,,204,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53896,bibo:Article,"Le traitement de l'onycophagie par les appareils de prothèse dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,414,414,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53580,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53457,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,1,,,,Lille,,,,,,,182,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53456,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Odontologie,1,,,,Lille,,,,,,,182,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53455,bibo:Article,"Appareils de prothèse restauratrice",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,409,408,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53454,bibo:Article,"Prothèse de crâne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,287,287,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53453,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53452,bibo:Article,"Sur le chirurgien-dentiste moderne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,897,893,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53451,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53450,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53449,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53448,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,1,,,,Montauban,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53447,bibo:Article,"Principes de phonétique et d'orthologie. Leurs rapports avec la prothèse restauratrice vélo-palatine",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1303,1293,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53446,bibo:Article,"Méthode nouvelle de prothèse restauratrice vélo-palatine",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1192,1189,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53379,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53378,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/53181,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52846,bibo:Article,"Anomalies dentaires acquises",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1435,1430,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52591,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52590,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52589,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52588,bibo:Article,"Sur l'influence des dispositions anatomiques dans la marche des abcès dentaires",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1441,1436,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52528,bibo:Article,"Contribution à l'orthopédie des maxillaires. L'orthodontie liée à l'orthopédie des maxillaires, correction de l'atrésie buccale et",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1424,1418,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52497,bibo:Article,"Les dents des enfants corses",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,1,,,,Ajaccio,,,,,,295,295,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52443,bibo:Article,"Etiologie de la carie dentaire, à Montpellier",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,877,875,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52442,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52435,bibo:Article,"Zona ophtalmique d'origine dentaire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,919,916,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52434,bibo:Article,"Névralgie oculaire d'origine dentaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1030,1019,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52433,bibo:Article,"Etude sur les relations entre l'irritation gingivo-dentaire et l'eczéma régional de l'adulte",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1019,1012,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52432,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51858,bibo:Article,"Conséquences d'une hémihypertrophie faciale sur le système dentaire",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1576,1567,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51785,bibo:Article,"Observation clinique et description anatomo-pathologique d'une incisive permanente traumatisée dans le maxillaire à l'âge 2 ans",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1099,1097,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51784,bibo:Article,"Observatuion clinique et description anatomo-pathologique d'un odontome",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,289,289,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51783,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51782,bibo:Article,"Etude comparative des dents dans les différentes races",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,417,417,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51781,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,1,,,,Montauban,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51780,bibo:Article,"Sur les différentes sortes d'articulation des dents entre elles",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1329,1328,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51779,bibo:Article,"Contribution à l'étude de l'arrêt de la carie dentaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,1157,1155,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51599,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51598,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51597,bibo:Article,"L'hygiène et les soins dentaires dans les écoles et dans l'armée",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1567,1565,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51596,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1564,1564,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51595,bibo:Article,"La persuasion en chirurgie dentaire",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51594,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,1,,,,Grenoble,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51475,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,207,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51359,bibo:Article,"Recherches sur l'action du chloroforme sur le système nerveux central (cerveau et cervelet)",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Odontologie,2,,,,Grenoble,,,,,,1559,1558,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51357,bibo:Article,"Mécanisme d'expulsion des amalgames. Action des dentinites condensantes",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,419,419,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51356,bibo:Article,"Le collet des dents (collet anatomique et collet apparent ou clinique)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,417,416,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/51355,bibo:Article,"Polypes de la pulpe dentaire",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Odontologie,1,,,,Reims,,,,,,416,416,,,,,,3700
