﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56721,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56720,bibo:Article,"L'alcoolisme en Normandie. L'augmentation du nombre des alcooliques dans le service des agités aux hôpitaux du Havre",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,170,170,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56706,bibo:Article,"Remarques élémentaires sur la géométrie descriptive et la perspective",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,41,"68 | 35",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56690,bibo:Article,"Action de l'amidure de sodium sur les allyldialcoylacétophénones. Synthèse de deux homologues supérieurs de la...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,293,"85 | 291",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56611,bibo:Article,"Sur les fluorures d'argent",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,273,"96 | 260",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56598,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,,182,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56546,bibo:Article,"Sur le voile en radiographie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,192,"192 | 191",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56521,bibo:Article,"Cercle d'études des employés de bureau havrais. Syndicat professionnel",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,241,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56520,bibo:Article,"Nouveau modèle de gazomètre",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,281,"96 | 280",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56502,bibo:Article,"Prévisions météorologiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,,100,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56462,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56444,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,83,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56437,bibo:Article,"Les trachées nucellaires de l'ovule des thyméléacées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,186,185,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56436,bibo:Article,"Les trachées nucellaires de l'ovule et de la graine des thyméléacées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,452,449,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56364,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56363,bibo:Article,"Recherches expérimentales sur la diathermie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,196,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56341,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,"Le Havre",,,,,,,110,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56340,bibo:Article,"Les séries paléozoïques de la Sierra Morena (Espagne)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,,110,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56339,bibo:Article,L'Atlantide,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,,113,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56310,bibo:Article,"Le suffrage universel",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",CR,,,,"Le Havre",,,,,,231,229,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56277,bibo:Article,"Sur le benzofulvanol et le benzofulvène",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,259,"96 | 253",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56276,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,95,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56275,bibo:Article,"Nouvelle méthode de préparation de cétones",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,244,"95 | 241",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56274,bibo:Article,"Sur la préparation des alcools aromatiques mercurisés et sur un nouveau procédé de dosage simultané du carbone, de l'hydrogène...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,253,"94 | 245",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56266,bibo:Article,"Etudes sur le mouvement des liquides parfaits et doués de viscosité",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,111,97,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/56212,bibo:Article,"Utilité des agents commerciaux à l'étranger",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",CR,,,,"Le Havre",,,,,,229,228,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56211,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",CR,,,,"Le Havre",,,,,,,225,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56095,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/56017,bibo:Article,"Le franc, nouvelle unité monétaire des Espérantistes",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,241,241,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56016,bibo:Article,"Fondations sur terrains compressibles à Tunis",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,"Le Havre",,,,,,161,159,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55981,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",2,,,,"Le Havre",,,,,,,228,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55928,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55916,bibo:Article,"Les torrents et l'érosion dans les Alpes françaises",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,280,278,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/55915,bibo:Article,"La déchéance de la vie alpestre dans la région de Modane",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,219,218,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55914,bibo:Article,"Les éboulements de Saint-André et d'Orelle, entre Modane et Saint-Michel-de-Maurienne",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,113,112,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55913,bibo:Article,"Symptomes d'une crue glaciaire dans le massif de la Vanoise pendant l'été 1913",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,342,"106 | 341",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55820,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55725,bibo:Article,"Procédés mécaniques de calcul",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",CR,,,,"Le Havre",,,,,,245,245,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55724,bibo:Article,"Sur une nouvelle table de diviseurs des nombres",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55723,bibo:Article,"Historique des machines à calculer - Application spéciale inédite à l'Arithmétique supérieure",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,"Le Havre",,,,,,,64,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55722,bibo:Article,"Arithmétique supérieure. Machines à calculs entiers. Applications inédites",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,28,"62 | 26",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55699,bibo:Article,"Contribution à l'étude des genres sarcochlaena et xerochlamys. Chlaenacées de Madagascar",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,410,"118 | 404",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55696,bibo:Article,"Contribution à l'étude des bois utiles de Madagascar",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,189,189,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/55663,bibo:Article,"Note sur les progrès récents de la traction électrique des bateaux",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,"Le Havre",,,,,,189,180,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55598,bibo:Article,"Répartition du fluor dans les eaux minérales",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,94,94,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55597,bibo:Article,"Albin Haller",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,85,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55596,bibo:Article,Discours,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Conférences,,,,,"Le Havre",,,,,,16,10,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55545,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,181,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/55440,bibo:Article,"Pourquoi le gramme a-t-il été choisi comme unité de poids, de préférence au kilogramme?",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,244,243,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55429,bibo:Article,"Distribution des fucus dans l'estuaire de la Gironde",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,458,"121 | 454",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55408,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,222,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55339,bibo:Article,"Distribution géographique des",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,426,419,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55338,bibo:Article,"Classification des",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,419,411,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55321,bibo:Article,"Recherches expérimentales sur le développement des végétaux à l'obscurité complète et à de basses températures",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,118,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55286,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",2,,,,"Le Havre",,,,,,,212,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55191,bibo:Article,"Les singularités des espaces à un très grand nombre de dimensions",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,147,146,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55190,bibo:Article,"L'intégration et la mesure dans les ensembles abstraits",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,,67,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55153,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",CR,,,,"Le Havre",,,,,,,152,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55152,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",CR,,,,"Le Havre",,,,,,,151,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55151,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",CR,,,,"Le Havre",,,,,,,151,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55150,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",CR,,,,"Le Havre",,,,,,,151,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55149,bibo:Article,"La plus ancienne industrie lithique de la Crête",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,150,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55141,bibo:Article,"Hémorragies utérines et traitement physiothérapique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,195,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55053,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,135,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/55046,bibo:Article,"Analyse quantitative gravimétrique de l'urée dans le sang",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,280,"93 | 278",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55045,bibo:Article,"Analyse quantitative gravimétrique de petites quantités d'urée pour les dilutions supérieure à un millième",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,277,"93 | 275",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54976,bibo:Article,"Note de géométrie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,"Le Havre",,,,,,158,157,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54975,bibo:Article,"Note de mécanique rationnelle",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,157,154,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54944,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/54915,bibo:Article,"Sur un point de méthode en géographie botanique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,122,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54832,bibo:Article,"Petit spectrographe pour l'enseignement",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,217,216,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54732,bibo:Article,"Sur la culture générale",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,,256,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54731,bibo:Article,"Plan d'étude",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",1,,,,"Le Havre",,,,,,136,136,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/54667,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,181,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/54664,bibo:Article,"Absorption des radiations ultra-violettes par les alcools amyliques non normaux et leurs dérivés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,216,"82 | 214",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54625,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54444,bibo:Article,"Un mode d'exploitation économique des gisements de pétrole en France et dans les colonies françaises",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,241,239,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54443,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54442,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",2,,,,"Le Havre",,,,,,,218,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54374,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,"Le Havre",,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54373,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,256,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54369,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,165,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54346,bibo:Article,"Le tunnel sous la Manche",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Séances générales",CR,,,,"Le Havre",,,,,,49,"42 | 42",,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54201,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Archéologie et Histoire",2,,,,"Le Havre",,,,,,,,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/54200,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,144,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54199,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/54198,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/54182,bibo:Article,"Organisation de corps d'inspecteurs d'hygiène régionaux pour la surveillance des établissements d'internat de l'Etat et autres",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",CR,,,,"Le Havre",,,,,,,255,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54181,bibo:Article,"L'abus des livres dans l'enseignement primaire et dans l'enseignement secondaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,,255,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54180,bibo:Article,"De l'importance du déterminisme scientifique sociologique das la question du pacifisme",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,252,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54179,bibo:Article,"Action combinée d'un sel et d'un anesthésique général",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,164,,,,,,3500
