﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/56260,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56259,bibo:Article,"Toxicologie. Action de l'hydrogène sulfuré. Action de l'acide carbonique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1408,1407,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56258,bibo:Article,"Anesthésie des animaux par le chlorhydrate de morphine et une faible dose de vapeurs de chloroforme",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,895,894,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56257,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56256,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56255,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56254,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56253,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56223,bibo:Article,"L'hématozoaire du goître",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1413,1411,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56222,bibo:Article,"Travaux d'hygiène de la ville de Riom. Eau potable",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1310,1303,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56201,bibo:Article,"Sept années de pratique du traitement médico-pédagogique des enfants anormaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1258,1251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/56059,bibo:Article,"Application de la méthode de reconstruction de l'équilibre articulaire au traitement des irrégularités dentaires...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1009,1000,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55979,bibo:Article,"Contribution à l'étude du mécanisme de l'immunité de l'action du sérum de torpille sur le système nerveux des animaux immunisés ...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,612,608,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55971,bibo:Article,"Les éruptions volcaniques le long de la grande dislocation houillère du Massif Central",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,494,493,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55875,bibo:Article,"Du sucre dans l'engraissement des boeufs",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1051,1047,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55874,bibo:Article,"Conservation et utilisation des sarments de vigne desséchés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1061,1059,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55873,bibo:Article,"Le sucre dans l'alimentation des jeunes veaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1054,1051,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55850,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55849,bibo:Article,"Pseudo-coxalgie méditerranéenne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,832,829,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55848,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55847,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55846,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55845,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55839,bibo:Article,"Considérations sur l'origine et les aptitudes de la race bovine ferrandaise",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1059,1054,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55764,bibo:Article,"Les présures et leurs anticorps naturels",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,524,523,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55763,bibo:Article,"Une centaurée à essence d'amandes amères",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,523,522,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55726,bibo:Article,"La glaciation quaternaire dans la haute tarentaise et la haute Maurienne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55707,bibo:Article,"Nombres amiables",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,48,"49 | 36",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55706,bibo:Article,"Note sur la résolution simultanée de : xm + Ayp = f2 et xm - Ayp = g2",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,17,"46 | 15",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55662,bibo:Article,"Des orges de brasserie en Auvergne",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1107,1104,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55634,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55633,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55560,bibo:Article,"Le coryloforme, anesthésique général",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1034,"134 | 1030",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55559,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,1,,,,Clermont-Ferrand,,,,,,,134,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/55541,bibo:Article,"Action préventive du mercure dans la syphilis",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,878,875,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55540,bibo:Article,"Du concours apporté à la pathologie par la chimie et par la physique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,764,759,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55528,bibo:Article,"Polyspermie et polyembryonie chez les palmiers",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,550,548,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55504,bibo:Article,"Du rôle de l'évaporation à la surface du sol. Les caves glacées de Pontgibaud",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,406,402,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/55414,bibo:Article,"Les réformes de l'enseignement secondaire et les associations de parents d'élèves",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1224,1219,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55263,bibo:Article,"Remarques sur le développement du pistil chez les malvacées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,530,"75 | 528",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55196,bibo:Article,"Action du bain de Royat sur la peau saine et malade",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,869,867,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55142,bibo:Article,"La céramique émaillée, pendant le moyen âge",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Archéologie,2,,,,Clermont-Ferrand,,,,,,1430,1423,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55135,bibo:Article,"Radium et rayons lumineux en thérapeutique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55041,bibo:Article,"Propriétés nouvelles de l'oxhydryle de quelques alcools aromatiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,351,344,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55036,bibo:Article,"Sur quelques dispositions des ganglions hémolymphatiques des ruminants",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,561,560,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54994,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54861,bibo:Article,"Les hématies granuleuses dans les ictères de l'adulte",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,848,841,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54860,bibo:Article,"Cirrhoses toxiques après injections d'hémolysines et de cytotoxines hépatiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,841,832,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54594,bibo:Article,"Calcul et conservation indéfinie de la radio-activité des eaux minérales",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,854,851,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54527,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54432,bibo:Article,"Les orages de 1903 et de 1904",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,401,392,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54288,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53947,bibo:Article,"Purpura généralisé d'origine tuberculeuse. Présence de pigment ferrique dans la peau",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,804,800,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53886,bibo:Article,"La vallée du Largue paléolithique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,758,751,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53858,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53857,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53855,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53854,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53842,bibo:Article,"L'écriture, son influence sur les déformations scolaires et sur le développement de l'attention",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1276,1271,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53834,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53801,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53793,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53792,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53791,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53783,bibo:Article,"Les blés durs d'Auvergne. Leur emploi dans l'industrie des semoules et des pâtes alimentaires",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1115,1108,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53626,bibo:Article,"Station préhistorique des Augerons, près Cosne (Nièvre)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,680,679,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53544,bibo:Article,"Quelques remarques sur l'usage de l'ondulation",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53524,bibo:Article,"A propos des courants sinusoïdaux ondulés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53523,bibo:Article,"Nouvelle méthode de traitement du spasme de l’œsophage par les courants de haute fréquence",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53522,bibo:Article,"radiothérapie dans les affections de la moelle",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/53368,bibo:Article,"La pulpe de défibrage du henequen (agave rigida yar sisalana). Composition chimique, usages possibles pour l'industrie et...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1193,1182,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53367,bibo:Article,"Du sucre dans l'engraissement des boeufs",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1051,1047,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53103,bibo:Article,"Traitement et utilisation des produits de nettoiement urbain",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1316,1311,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/53060,bibo:Article,"Locomotives électriques pour la traction des trains de marchandises et des trains à grande vitesse",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,220,203,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52974,bibo:Article,"Aménagement de l'énergie du haut Rhône en vue de l'alimentation de Paris",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,182,"51 | 168",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52902,bibo:Article,"Sur les sables granitiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,476,473,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52721,bibo:Article,"Formation des colonnes de basalte",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,438,436,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52720,bibo:Article,"Surfusion dans des mélanges solides",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,312,306,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52719,bibo:Article,"Division cellulaire des liquides et des solides",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,296,289,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52615,bibo:Article,"Sur quelques gisements de silex taillés des vallées de la Dordogne et de la Vézère",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,686,680,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52434,bibo:Article,"Névralgie oculaire d'origine dentaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1030,1019,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52433,bibo:Article,"Etude sur les relations entre l'irritation gingivo-dentaire et l'eczéma régional de l'adulte",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,2,,,,Clermont-Ferrand,,,,,,1019,1012,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/52427,bibo:Article,"Purpura généralisé d'origine tuberculeuse. Présence de pigment ferrique dans la peau",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,804,800,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52400,bibo:Article,"Allée couverte de Saint-symphorien-du-Teilleul, canton de Teilleul, arrondissement de Mortain, Manche",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,657,654,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52399,bibo:Article,"Exploration et restauration du tumulus de Fontenay-le-Marmion (Calvados)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,654,651,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52354,bibo:Article,"Etude statigraphiquegénérale des grandes lignes du Bassin de Paris",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/52304,bibo:Article,"Sept années de pratique du traitement médico-pédagogique des enfants anormaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1258,1251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52274,bibo:Article,"Sur le dédoublement des corps inactifs par compensation obtenus par synthèse chimique. Essais d'emploi de la lumière polarisée...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,306,296,,,,,,2100
