﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/53425,bibo:Article,"Recherches sur les betteraves à sucre",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,905,905,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53311,bibo:Article,"Sur l'action des variations de milieux sur les animaux d'eau douce",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,520,520,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53304,bibo:Article,"Sur les peuples de la Chine occidentale",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,847,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53298,bibo:Article,"Etude sommaire de la faune paléozoïque du Languedoc et des Basses-Pyrénées",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,529,529,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53202,bibo:Article,"L'exposition des Sciences Anthroplologiques",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,702,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53151,bibo:Article,"Description du plan officiel du palais du Trocadéro pour l'exposition internationale de 1878",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,674,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53147,bibo:Article,"Sur l'origine du bronze",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,944,944,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53034,bibo:Article,"Précession des équinoxes",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,909,909,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53033,bibo:Article,"Sur l'existence du Jade dans la baie de Roguera près de Vannes - sur les produits minéraux de la bretagne",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,576,576,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53004,bibo:Article,"Gravures d'Histoire Naturelles faites en France",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,309,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53003,bibo:Article,"Sur la fusion des nerfs et des ganglions chez les mollusques et leur signification morphologique",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,306,306,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52998,bibo:Article,"Anatomie de la Testacelle",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,258,258,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52968,bibo:Article,"Appareil reproducteur et reproduction de l'anguille",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,775,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52959,bibo:Article,"Tétards de l'Alytes obstétricans",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,828,828,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52870,bibo:Article,"Placement de l'isthme de Darien",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,972,972,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/52852,bibo:Article,"Sur les engrais",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,456,456,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52785,bibo:Article,"Le préhistorique rajeuni par l'histoire et la géologie",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,566,566,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52756,bibo:Article,"Méthodes en usage à l'âcole Monge",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1328,1328,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52680,bibo:Article,"Sur le choc des corps solides",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,185,185,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52678,bibo:Article,"Sur la théorie du cerf-volant",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,284,283,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52677,bibo:Article,"Sur les équations différentielles aux dérivées partielles",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,248,248,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52667,bibo:Article,"Anémographe enregistreur",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/52438,bibo:Article,"Développements sur la géométrie générale",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52281,bibo:Article,"Sur la création de l'alphabet anthropologique",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,899,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52138,bibo:Article,"Sur un nouveau photomètre",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,296,296,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52107,bibo:Article,"Sur la cristallisation simultanée du sucre et du salpêtre",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,904,904,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52105,bibo:Article,"Etudes chimiques sur les feuilles des arbres pendant  le cours de leur végétation",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,893,893,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/51927,bibo:Article,"Considérations sur la formule de Wallis",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,193,193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51921,bibo:Article,"Tracé graphique d'une orbite parabolique suivant les lois de Képler",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,129,129,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51851,bibo:Article,"Sur la notion d'espèce et la limitation des groupes spécifiques",1872,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,543,543,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/51828,bibo:Article,"Note préliminaire sur la classification de la langue des Akkas et des Pygmées d'Afrique",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,555,555,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51756,bibo:Article,"Modification du procédé d'Adams pour la guérison de l'ectropion",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,880,880,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51607,bibo:Article,"Eudes histologiques et histogéniques des glandes foliaires intérieures",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,707,707,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51420,bibo:Article,"Faune microscopique des eaux thermales",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,267,267,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51377,bibo:Article,"Sur l'action oxydante de l'oxyde de cuivre",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,440,440,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51308,bibo:Article,"Sur les lignes de courbure de la surface des ondes",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,40,40,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51307,bibo:Article,"Théorie des moindres carrés",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,39,39,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51305,bibo:Article,"Evaluation des nombres premiers compris entre des limites données",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,208,208,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51302,bibo:Article,"Sur l'hélice tracée sur un cylindre droit dont la base est une chainette",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1174,1174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51301,bibo:Article,"Sur les surfaces orthogonales - sur la méthode des moindres carrés - sur un lieu géométrique",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1165,1165,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51287,bibo:Article,"Sur les transformations cubiques",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,229,229,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51148,bibo:Article,"Le mollusque argonauta bethencourtina",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,783,783,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51035,bibo:Article,"Théorie et pratique des logarithmes  d'addition et de soustraction",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,108,180,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50942,bibo:Article,"Sur les terrains calcaires de Barcelone au point de vue chimique",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,442,442,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50917,bibo:Article,"Sur Les orchidées",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,,105,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50894,bibo:Article,"Tube-tunnel pour la traversée de la Manche",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,268,268,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/50889,bibo:Article,"Sur les pêches maritimes en Algérie",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,700,700,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50764,bibo:Article,"Anthropologie de la Bretagne",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,129,129,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/50751,bibo:Article,"La construction mécanique à Nantes",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1284,1284,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/50665,bibo:Article,"Description de l'appareil à tige articulée de Hart",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,237,237,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50641,bibo:Article,"Nouveaux schémas pour expliquer les réactions chimiques",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,463,463,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50629,bibo:Article,"Sur la corrélation des forces physiques",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,489,489,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/50556,bibo:Article,"Embryologie de la fissurelle",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,258,258,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50503,bibo:Article,"De l'utilisation industrielle des fibres du Raphia pedunculata",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,730,730,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50418,bibo:Article,"L'acide phyllique",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,590,590,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50366,bibo:Article,"Changements hypothétiques survenus à la surface de la lune",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,179,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/50175,bibo:Article,"Un livre peu connu de J.-C. Schaeffer sur l'emploi de divers végétaux pour la fabrication du papier (1765-1771)",1911,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Sciences Pharmacologiques",1,,,,Dijon,,,,,,,160,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/50144,bibo:Article,"Plantes du poste optique de Founassa (Sud-Oranais)",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,515,"304 | 513",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/50111,bibo:Article,"Sur les orthoptères de l'Algérie",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,697,697,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/50012,bibo:Article,"Pourquoi la lune à l'horizon parait-elle grossie ?",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/49441,bibo:Article,"Une habiotation préhistorique de la Gironde",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,827,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/49238,bibo:Article,"De l'alcool produit dans les tissus nimaux pendant la vie et après la mort",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,446,446,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49214,bibo:Article,"Sur les fermentations",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,372,372,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/49207,bibo:Article,"Sur les microzymas",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1026,1026,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48897,bibo:Article,"Sur la puissance d'un point par rapport à une conique",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,121,121,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48887,bibo:Article,"Sur la détermination d'une surface comme enveloppe d'un plan mobile",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,120,120,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48859,bibo:Article,"Améliorations agronomiques ...... par l'entremise de l'esprit d'association",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,899,899,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48843,bibo:Article,"Sur le Phyloxéra",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1192,1192,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/48838,bibo:Article,"Préface du dictionnaire de botanique (publié par la maison Hachette)",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,609,609,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/48793,bibo:Article,"Sur un théorème d'Abel",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,150,150,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48792,bibo:Article,"Figuration des inverses des nombres entiers et des inverses des produits de deux nombres entiers consécutifs",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,222,222,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48789,bibo:Article,"Théorie des mouvements de l'œil",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,145,145,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48788,bibo:Article,"Notes relatives au calcul des tables de log de Briggs",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,130,130,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/48748,bibo:Article,"Rapport sur les concessions des terrains destinés à l’ostréïculture",1872,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,651,651,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/48555,bibo:Article,"Sur les sections nerveuses dans les névralgies",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,989,989,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/48372,bibo:Article,"Comparaison des températures aux deux stations du Puy de Dame",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,512,512,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/48355,bibo:Article,"L'alcoolisme et les moyens de le combattre",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,,"20 | 20",,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/48349,bibo:Article,"Histoire de l'industrie houillère du bassin du Nord",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,118,118,,,,,,998
