﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/55793,bibo:Article,"Sur la signification morphologique des globules polaires",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,626,624,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55637,bibo:Article,"Sur une nouvelle machine à calculer",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,182,181,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55616,bibo:Article,"Mesure de la résistance intérieure des piles",1874,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,229,228,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55512,bibo:Article,"Sur une baleine des basques capturée dans la Méditerranée",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,778,778,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55511,bibo:Article,"Manière d'observer la circulation dans les poumons du triton",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,758,757,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55453,bibo:Article,"Analyse du travail de M. J. Rocca : âóìla traction électrique sur la ligne Milan-Gallarate-Vareseâó",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,,537,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/55451,bibo:Article,"Appareil à projection",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Physique (5)",2,,,,Toulouse,,,,,,,"201 | 201",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55450,bibo:Article,"Du grossissement dans les appareils d'optique et en particulier dans le microscope",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",1,,,,Nancy,,,,,,,"101 | 101",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/55316,bibo:Article,"Aperçu de la faune générale de la Seine et de son embouchure depuis Rouen jusqu'au Havre",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,148,148,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55302,bibo:Article,"Note sur l'Huechys sanguinea",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,194,193,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55284,bibo:Article,"Sur le temple de Dessaignes (Ardèche)",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,665,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55193,bibo:Article,"Travaux de zoologie exécutés au laboratoire de Roscoff",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,771,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55192,bibo:Article,"Sur la préparation de l'acide digallique",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,408,408,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55189,bibo:Article,"Recherches sur l'isolement de l'éthylène",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,409,408,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55186,bibo:Article,"Sur quelques dragages faits au large des côtes de Bretagne",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,270,269,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/55076,bibo:Article,"Etudes sur les courbes algébriques",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,138,137,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55075,bibo:Article,"Propriétés nouvelles des polygones semi-réguliers",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,93,92,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/55020,bibo:Article,"Statistique anthropologique de la Suisse",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,836,835,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55005,bibo:Article,"Présence d'un cistudo lutaria à la Verpillière (Isère)",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,781,780,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54961,bibo:Article,"Sur la queue chez l'espèce humaine",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,150,149,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54960,bibo:Article,"Premiers phénomènes du développement des échinodermes",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,624,623,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54882,bibo:Article,"Observations concernant les mammifères fossiles d'Argenton",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,198,198,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54881,bibo:Article,"Excursion de Banyuls",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,270,270,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54880,bibo:Article,"Sur la faune de Sansan",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,266,265,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54685,bibo:Article,"Sur les polypiers de récifs",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,265,264,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54528,bibo:Article,"Sur l'action toxique de l'hydrogène phosphoré",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,444,444,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/54451,bibo:Article,"Sur la station zoologique d'Arcachon",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,269,269,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54252,bibo:Article,"Unification des échelles employées dans les instruments enregistreurs",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,518,518,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/54167,bibo:Article,"Nécessité et urgence de la création d'inspecteurs régionaux d'hygiène pour les établissements pourvus d'internats",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,255,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/54166,bibo:Article,"La lumière vivante en bouteille",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,141,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54165,bibo:Article,"Sur la lumière physiologique",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,142,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54164,bibo:Article,"Essai de spongiculture par fixation des larves d'éponges. Action de la lumière",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,141,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54163,bibo:Article,"Sur la spongiculture par fragmentation au laboratoire de Tamaris-sur-Mer",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,141,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54162,bibo:Article,"recherches préliminaires sur l'action de la lumière sur les échinodermes",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",CR,,,,Nîmes,,,,,,,138,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54133,bibo:Article,"Sur la fonction photodermatique chez les pholades",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,307,307,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54131,bibo:Article,"Sur la luminosité des œufs d'insectes",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,155,155,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53966,bibo:Article,"Découverte d'une tortue fossile terrestre géante",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,273,273,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53962,bibo:Article,"Le physiographe universel",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,563,563,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53917,bibo:Article,"Sur la dispersion géographique des isopodes terrestres en France",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,157,157,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53744,bibo:Article,"Sur les régulateurs de vitesse",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,137,137,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53581,bibo:Article,"Essai de balistique expérimentale",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,180,180,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/53472,bibo:Article,"Sur le rapport inverse entre la fréquence et l'intensité des phénomènes biologiques",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,744,744,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53468,bibo:Article,"Le dessin dans l'anthropologie",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,835,833,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53299,bibo:Article,"Sur l'ethnographie de la presqu'île de Batz",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,769,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53287,bibo:Article,"Théorie des grands mouvements de l'atmosphère",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,474,473,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53249,bibo:Article,"Du pluviomètre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,506,506,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53183,bibo:Article,"Météorographe et chronothermomètre de Philippe de Girard",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,488,487,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53154,bibo:Article,"Présentation d'un compte rendu sur l'ouvrage de M. Chantre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,867,867,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53153,bibo:Article,"La descendance de l'homme",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,825,823,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53152,bibo:Article,"Le chronomètre du bassin de Penhouö‚t réduit à sa plus simple valeur",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,711,710,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53148,bibo:Article,"Contribution à l'histoire des superstitions",1876,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,569,568,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53072,bibo:Article,"Recherche des animaux marins. Progrès réalisés sur l'Hirondelle dans l'outillage spécial",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,310,310,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53070,bibo:Article,"Les dragages de l'Hirondelle dans le golfe de Gascogne",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"159 | 598","159 | 597",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53056,bibo:Article,"Recherches sur la fermentation alcoolique et acétique des fruits ou fleurs et des feuilles de certaines plantes",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,463,463,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53052,bibo:Article,"Etude sur l'époque de Moustier, d'après les fouilles faites dans les cavernes de Soyons (Ardèche)",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,663,663,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52997,bibo:Article,"Le laboratoire de zoologie expérimentale de Roscoff",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,768,767,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52996,bibo:Article,"Nouveau mode de parasitisme observé chez la laura gerardioe, genre de crustacé non décrit",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,750,749,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52995,bibo:Article,"Sur la croissance du ver solitaire (Taenia médiocanellata)",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,749,749,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52911,bibo:Article,"Présentation d'animaux recueillis à l'aide des engins nouveaux employés à bord de",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,311,311,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52909,bibo:Article,"Faune des eaux douces desîles de Fayal et San-Miguel",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,271,271,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52908,bibo:Article,"Découverte de la faune pélagique lacustre dans l'île San-Miguel (Açores)",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,271,270,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52905,bibo:Article,"Une exporation zoologique en rade de Dunkerque",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,191,191,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52676,bibo:Article,"Présentation d'appareil pour le tracé des lignes droites et des ovales de cassini",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,128,128,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52626,bibo:Article,"Dangers des croisements ethniques",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,796,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52575,bibo:Article,"Observation sur l'électricité médicale",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,852,850,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/52473,bibo:Article,"Application de la méthode de réduction à zéro ao bolomètre",1892,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Physique (5)",1,,,,Pau,,,,,,,178,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52472,bibo:Article,"Applications de la photographie aux méthodes photométriques",1892,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Physique (5)",1,,,,Pau,,,,,,,171,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52458,bibo:Article,"Sur un actinomètre enregistreur",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Grenoble,,,,,,122,121,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/52457,bibo:Article,"Le gyroscope magnétique",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,344,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52456,bibo:Article,"étude des abberations des prismes et de leur influene sur les observations specroscopiques",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,344,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52453,bibo:Article,"Mesure spectro-photométrique de la température des flammes",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,413,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52452,bibo:Article,"Appareil pour la mesure des hautes températures",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,392,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/52418,bibo:Article,"Rapport qui existe entre le poids du cerveau et le poids total du corps chez le chien",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,763,762,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52369,bibo:Article,"Sur la permanence du système solaire",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,144,144,,,,,,1100
