﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/54919,bibo:Article,"Sur les gisements de sel gemme et autres produits salins du nord-africain, du Sahara et du Soudan",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,168,166,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54917,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,213,210,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/54827,bibo:Article,"Pendule à restitution électrique constante",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,471,467,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/54762,bibo:Article,"Déformations et tensions rémanentes pendant le déchargement d'un prisme fléchi imparfaitement élastique. Application aux...",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,223,214,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54757,bibo:Article,"Le sommeil de l'adulte, hygiène, esthétique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Paris,,,,,,1100,1098,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54756,bibo:Article,"Hygiène du sommeil de l'adulte",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,271,270,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/54746,bibo:Article,"Création de colis postaux régionaux à demi-tarif",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,253,252,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54708,bibo:Article,"Un établissement français aux Seychelles au XVIIIème siècle",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,241,241,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54632,bibo:Article,"Traitement des gangrènes limitées dans l'étranglement herniaire par le procédé de l'enfouissement ou de l'invagination...",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,799,789,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54564,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54563,bibo:Article,"Un épisode de projet de croisade au XVème siècle",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,310,310,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/54460,bibo:Article,"Remarques sur la théorie des couples",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,125,124,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/54054,bibo:Article,"Une société allemande de géographie. La Société de Géographie de Cologne. Son organisation (1886-1900)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,934,927,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53924,bibo:Article,"Structure du bassin de Paris",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,548,546,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53901,bibo:Article,"Trente années d'observations dans les Vosges",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,161,159,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/53685,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53684,bibo:Article,"Fixation des dunes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,401,388,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/53616,bibo:Article,"A travers l'ancienne Séquanie.Études anthropologiques dans l'Ain et le Jura",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,743,742,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53567,bibo:Article,"Le col de Naurouze et la Montagne Noire. Histoire d'une erreur en géographie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,980,973,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53349,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,761,759,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53216,bibo:Article,"Application du système décimal au temps et à l'angle",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,245,244,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/53215,bibo:Article,"Sur le philothion",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,152,152,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53214,bibo:Article,"Sur les avantages d'adopter de nouvelles unités basées sur une nouvelle unité physique de temps égale à la cent-millième partie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,143,142,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53176,bibo:Article,"Nouvelles recherches sur le système nerveux des gastéropodes pulmonés aquatiques. Cerveau des planorbes (planorbis corneus)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Paris,,,,,,730,726,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/53129,bibo:Article,"Distribution des monuments mégalithiques eb France",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,209,209,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53128,bibo:Article,"Silex tertiaires des environs de Chartres",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,206,205,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53127,bibo:Article,"L'industrie néolithique de Bréonio (Vénétie)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,205,205,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/53082,bibo:Article,"L'enseignement populaire et l'extension universitaire à Marseille",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,1089,1084,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/53032,bibo:Article,"Le Vicomte de Ponthieu, à Montreuil-sur-Mer",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,312,311,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52924,bibo:Article,"L'électricité et les cicatrices rétractiles",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,302,301,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/52885,bibo:Article,"De l'abus du mot de",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,313,313,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/52767,bibo:Article,"Essence et avenir de l'idée d'une langue internationale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,1079,1057,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/52538,bibo:Article,"Stratigraphie des plateaux et des alluvions de la Vienne et de la Vézère comparée à celle des vallées de la Seine et de la Somme",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,199,197,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/52513,bibo:Article,"Présentation proportionnelle dans les élections municipales",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Paris,,,,,,1031,1017,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/52492,bibo:Article,"Un nouveau calendrier",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,124,123,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52491,bibo:Article,"L'heure et le longitude décimales et universelles",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,120,119,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/52381,bibo:Article,"Le dimorphisme des mâles chez les crustacés",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,188,187,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52380,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/52290,bibo:Article,"Sur la toxicité comparée de divers composés métalliques à l'égard des végétaux supérieurs",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,641,629,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52205,bibo:Article,"Construction armée, P. Cottancin",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,388,366,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52193,bibo:Article,"Protection des cultures contre les gelées de printemps",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,234,234,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52096,bibo:Article,"Distribution des rails courts et longs dans les courbes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,296,292,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52095,bibo:Article,"Formule pratique pour les murs supportant de grands remblais",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,292,281,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52094,bibo:Article,"Formule rationnelle pour la détermination de l'épaisseur des voöétes circulaires",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,281,260,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52073,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,765,763,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51972,bibo:Article,"Polygones réguliers",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,35,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/51910,bibo:Article,"Situation économique de l'industrie pétrolière en Russie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,246,245,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51762,bibo:Article,"Stéréochimie du benzène",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",2,,,,Paris,,,,,,482,480,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51729,bibo:Article,"Une nouvelle plante à sucre de l'Afrique française centrale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,656,642,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/51567,bibo:Article,"Transformations des chlorures d'aldéhydes non saturés en iodures d'alcool chlorés",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,157,157,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/51478,bibo:Article,"Considération sur le grossissement, la netteté des images et le champ de vue dans les lunettes de Galilée",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,140,140,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51439,bibo:Article,"Une page d'histoire de la géographie africaine",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,1013,1004,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/51427,bibo:Article,"Colorabilité élective,",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Paris,,,,,,722,714,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51426,bibo:Article,"Amendement à la communication de M. Secques",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,187,186,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/51350,bibo:Article,"Pronostic et traitement de la tuberculose pulmonaire, basés sur l'analyse du suc gastrique et l'examen de l'acidité urinaire",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,873,864,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/51274,bibo:Article,"Valeurs des divers équivalents mécaniques de la calorie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,141,140,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51273,bibo:Article,"De la cause mécanique du phénomène de la gravitation et de la pesanteur",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,139,138,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/51220,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51125,bibo:Article,"Influence de l'électricité sur le développement des organismes animaux",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,284,283,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/51092,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,208,207,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51091,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,205,203,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/51090,bibo:Article,"Stratigraphie des plateaux et des alluvions de la Vienne et de la Vézère comparée à celle des vallées de la Seine et de la Somme",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,199,197,,,,,,3400
