﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/58512,bibo:Article,"Epoque et mode de formation du détroit du Pas-de-Calais. Modifications subies par le littoral du détroit jusqu'à nos jours",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Boulogne,,,,,,250,249,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58494,bibo:Article,"Exulcérations de la muqueuse gastrique au cours d'une cirrhose hépatique chez une diabétique. Mort par gastrorragies",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,732,730,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58493,bibo:Article,"Deux cas de phlébite des membres observés dans la période secondaire de la syphilis",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,705,703,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58481,bibo:Article,"La suppression de l'usage du tabac s'impose comme un devoir aux hygiénistes et aux médecins",1899," ou déductions hygiéniques et...",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",,,,,Boulogne,,,,,,890,2,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58462,bibo:Article,"Contribution à l'histoire du gui",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,454,444,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58435,bibo:Article,"Couches infra-néolithiques et néolithiques stratifiées dans la vallée de la Seine",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,293,293,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58371,bibo:Article,"Les origines du microscope. Leeuwenhoek, sa vie, sonœuvre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,95,82,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58052,bibo:Article,"Aire d'une courbe gauche fermée",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Boulogne,,,,,,140,135,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57922,bibo:Article,"Sur le raffinage du sucre en fabrique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Boulogne,,,,,,329,329,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57921,bibo:Article,"Sur les mesures à prendre pour protéger l'industrie sucrière",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Boulogne,,,,,,326,326,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57920,bibo:Article,"Vente des superphosphates",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Boulogne,,,,,,321,320,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57808,bibo:Article,"Automobiles dans les colonies",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,261,245,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57807,bibo:Article,"Traction mécanique sur les canaux du Nord et du Pas-de-Calais",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,210,209,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57704,bibo:Article,"La zone du briançonnais",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Boulogne,,,,,,405,403,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57688,bibo:Article,"Classification des assises ordoviciennes de Bretagne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Boulogne,,,,,,"248 | 416","248 | 411",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57652,bibo:Article,"Le sac rénal des molgulidées: son homologie avec le soi-disant",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,273,273,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57651,bibo:Article,"Nouvelles études sur les phénomènes intimes de la maturation de l'oeuf et de la fécondation chez les tuniciers",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,262,262,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57599,bibo:Article,"Le chalutage à vapeur",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,500,499,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57568,bibo:Article,"Sur le traitement électrique de l'incontinence d'urine diurne et nocturne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,976,974,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57567,bibo:Article,"Traitement de la paralysie infantile",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,407,406,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57508,bibo:Article,"Formations secondaires de la racine des borraginées",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,432,427,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57334,bibo:Article,"Des bains de lumière dans l'albuminurie",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,311,311,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57273,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57207,bibo:Article,"Notice sur la reconstruction d'un pont métallique à Etaples",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,188,186,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57206,bibo:Article,"Le nouveau pont d'Etaples",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,205,205,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57119,bibo:Article,"Dieu, la matière vitale de l'énergie vitale. Principe de la conservation de la matière vitale et de l'énergie vitale",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,239,238,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57118,bibo:Article,"Pesanteur et gravitation universelle déduites du principe de la conservation du centre d'énergie",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,238,237,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57117,bibo:Article,"Equations de l'énergie et de la chaleur, de la pression, de la densité, de la lumière de l'électricité et du magnétisme...",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,234,232,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57116,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,,231,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57099,bibo:Article,"Etude du mouvement d'un aviateur-aéroplane",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,204,202,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57086,bibo:Article,"Les propriétés électriques de la soie et de la laine considérées comme un nouvel auto-régulateur de la constance de la température",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,521,519,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57054,bibo:Article,"De la prophylaxie de la tuberculose pulmonaire par l'amélioration des logements ouvriers",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,361,361,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/56831,bibo:Article,"Formation tardive des canaux sécréteurs dans les graines des guttifères pendant l'acte germinatif",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,259,259,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56830,bibo:Article,"Sur la biologie des olacinées",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,258,257,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56829,bibo:Article,"Changement de sexe dans le carica papaya l",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,255,255,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56751,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56736,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56735,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,278,278,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56693,bibo:Article,"Hétéromorphoses comparées chez les polyclades et les triclades",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,271,271,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56692,bibo:Article,"Régénération comparée chez les polyclades et les triclades",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,271,270,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56583,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56525,bibo:Article,"Définition des incidences en radiographie",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,"459 | 1017","458 | 998",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/56336,bibo:Article,"Le mot rail dans la langue française, son origine",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,194,193,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56324,bibo:Article,"Les nouveaux chemins de fer africains",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,59,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56307,bibo:Article,"L'industrie houillère au point de vue international",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Boulogne,,,,,,821,816,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56115,bibo:Article,"L'ouverture du Pas-de-Calais et l'âge du détroit",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,295,295,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56100,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",1,,,,Boulogne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56099,bibo:Article,"Production et utilisation industrielles de l'acétylène",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,202,201,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56035,bibo:Article,"L'emploi du pétrole seul ou mélangé au charbon, pour le chauffage des chaudières",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,245,234,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55889,bibo:Article,"Notes sur les Thos du Haut-Tonkin",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,288,287,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55888,bibo:Article,"Indice céphalique de quelques populations du nord-est de l'Indo-Chine",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,287,287,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55745,bibo:Article,"Recherches morphologiques, anatomiques, systématiques et biologiques sur les passerina provençaux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,259,258,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55744,bibo:Article,"Le pistil des crucifères",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,256,256,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55743,bibo:Article,"Origine des huiles végétales, rôle de l'oxygène de l'air dans leur formation",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,237,237,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55654,bibo:Article,"Sur les anomalies présentées par le mercurialis annua et le saxifraga latifolia",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,253,252,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55604,bibo:Article,"Le courant alternatif ondulatoire. Ses propriétés thérapeutiques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,458,457,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/55585,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Boulogne,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55584,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géographie (14)",1,,,,Boulogne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55509,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Boulogne,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55418,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55367,bibo:Article,"Variation et symétrie de la feuille du lupinus albus l",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,479,467,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55305,bibo:Article,"Réforme de l'enseignement secondaire",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Boulogne,,,,,,356,355,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/55304,bibo:Article,"Division dans la propriété dans le boulonnais au point de vue des modes de culture et des origines historiques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Boulogne,,,,,,800,797,,,,,,4100
